Пакет;Версия в 1.6.12;Версия в 1.6.13
libreoffice-l10n-it;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ja;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ka;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-kk;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-km;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-kmr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-kn;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ko;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-lt;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-lv;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-mk;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ml;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-mn;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-mr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-nb;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ne;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-nl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-nn;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-nr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-nso;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-oc;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-om;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-or;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-pa-in;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-pl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-pt;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-pt-br;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ro;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ru;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-rw;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-si;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-sk;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-sl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-sr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ss;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-st;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-sv;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-szl;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ta;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-te;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-tg;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-th;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-tn;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-tr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ts;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ug;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-uk;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-uz;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-ve;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-vi;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-xh;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-za;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-zh-cn;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-zh-tw;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-l10n-zu;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-librelogo;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-math;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-mysql-connector;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-nlpsolver;0.9+LibO6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;0.9+LibO6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-officebean;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-ogltrans;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-pdfimport;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-plasma;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-qt5;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-report-builder;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-report-builder-bin;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-script-provider-bsh;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-script-provider-js;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-script-provider-python;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-sdbc-firebird;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-sdbc-hsqldb;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-sdbc-mysql;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-sdbc-postgresql;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-breeze;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-colibre;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-elementary;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-galaxy;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-human;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-karasa-jaga;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-oxygen;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-sifr;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-style-tango;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-systray;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-wiki-publisher;1.2.0+LibO6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1.2.0+LibO6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreoffice-writer;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreofficekit-data;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libreofficekit-dev;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libridl-java;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libruby2.3;2.3.3-1+deb9u11;2.3.3-1+deb9u11+ci202308151148+astra2
libsdl1.2-dev;1.2.15+dfsg1-4+deb9u1;1.2.15+dfsg1-4+deb9u1+ci202312041621+astra1
libsdl1.2debian;1.2.15+dfsg1-4+deb9u1;1.2.15+dfsg1-4+deb9u1+ci202312041621+astra1
libsmartcols-dev;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libsmartcols1;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libsmbclient;2:4.9.5+dfsg-5+deb10u3astra.se3;2:4.9.5+dfsg-5+deb10u4astra.se7
libsmbclient-dev;2:4.9.5+dfsg-5+deb10u3astra.se3;2:4.9.5+dfsg-5+deb10u4astra.se7
libssh2-1;1.7.0-1+deb9u2;1.11.0-2
libssh2-1-dev;1.7.0-1+deb9u2;1.11.0-2
libssl-dev;1.1.1n-0+deb10u3-astra4+ci5;1.1.1n-0+deb11u4-deb11u5-astra3
libssl-doc;1.1.1n-0+deb10u3-astra4+ci5;1.1.1n-0+deb11u4-deb11u5-astra3
libssl1.1;1.1.1n-0+deb10u3-astra4+ci5;1.1.1n-0+deb11u4-deb11u5-astra3
libsss-certmap-dev;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libsss-certmap0;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libsss-idmap-dev;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libsss-idmap0;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libsss-nss-idmap-dev;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libsss-nss-idmap0;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libsss-simpleifp-dev;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libsss-simpleifp0;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libsss-sudo;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libstb-dev;0.0~git20210910.af1a5bc+ds-1astra1;0.0~git20230404-1astra1
libstb0;0.0~git20210910.af1a5bc+ds-1astra1;0.0~git20230404-1astra1
libstd-rust-dev;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4;1.66.1+dfsg0ubuntu1~llvm-0ubuntu0.20.04+ci202308031309+astra5
libswresample-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libswresample-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libswresample2;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libswscale-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libswscale-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libswscale4;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libtiff-doc;4.0.8-2+deb9u8+ci202212131103+astra2;4.0.8-2+deb9u11
libtiff-opengl;4.0.8-2+deb9u8+ci202212131103+astra2;4.0.8-2+deb9u11
libtiff-tools;4.0.8-2+deb9u8+ci202212131103+astra2;4.0.8-2+deb9u11
libtiff5;4.0.8-2+deb9u8+ci202212131103+astra2;4.0.8-2+deb9u11
libtiff5-dev;4.0.8-2+deb9u8+ci202212131103+astra2;4.0.8-2+deb9u11
libtiffxx5;4.0.8-2+deb9u8+ci202212131103+astra2;4.0.8-2+deb9u11
libtinfo5;6.0+20161126-1+deb9u2;6.0+20161126-1+deb9u2+ci202312011039+astra1
libuno-cppu3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libuno-cppuhelpergcc3-3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libuno-purpenvhelpergcc3-3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libuno-sal3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libuno-salhelpergcc3-3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libunoil-java;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libunoloader-java;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libuuid1;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libuwac0-0;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libuwac0-dev;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libvpx-dev;1.6.1-3+deb9u3;1.6.1-3+deb9u3+ci202310171655+astra2
libvpx-doc;1.6.1-3+deb9u3;1.6.1-3+deb9u3+ci202310171655+astra2
libvpx4;1.6.1-3+deb9u3;1.6.1-3+deb9u3+ci202310171655+astra2
libwbclient-dev;2:4.9.5+dfsg-5+deb10u3astra.se3;2:4.9.5+dfsg-5+deb10u4astra.se7
libwbclient-sssd-dev;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libwbclient0;2:4.9.5+dfsg-5+deb10u3astra.se3;2:4.9.5+dfsg-5+deb10u4astra.se7
libwebkit2gtk-4.0-37;2.18.6-1~deb9u1;2.18.6-1~deb9u1+ci202312010916+astra1
libwebp-dev;0.5.2-1+deb9u1;0.5.2-1+deb9u3+ci202309301552
libwebp6;0.5.2-1+deb9u1;0.5.2-1+deb9u3+ci202309301552
libwebpdemux2;0.5.2-1+deb9u1;0.5.2-1+deb9u3+ci202309301552
libwebpmux2;0.5.2-1+deb9u1;0.5.2-1+deb9u3+ci202309301552
libwinpr-tools2-2;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libwinpr2-2;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libwinpr2-dev;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libx11-6;2:1.7.1-1astra1;2:1.8.7-1astra3
libx11-data;2:1.7.1-1astra1;2:1.8.7-1astra3
libx11-dev;2:1.7.1-1astra1;2:1.8.7-1astra3
libx11-doc;2:1.7.1-1astra1;2:1.8.7-1astra3
libx11-xcb-dev;2:1.7.1-1astra1;2:1.8.7-1astra3
libx11-xcb1;2:1.7.1-1astra1;2:1.8.7-1astra3
libxml2;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202310072232+astra1
libxml2-dev;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202310072232+astra1
libxml2-doc;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202310072232+astra1
libxml2-utils;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202310072232+astra1
libxpm4;1:3.5.12-1;1:3.5.17-1
linux-4.15;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-4.15-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-4.15-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.10;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.10-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.10-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.15;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.15-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.15-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.4;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.4-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-5.4-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-astra-modules-5.10.xx-1-generic;5.10.0-1038.astra36+ci37;5.10.0-1038.astra36+ci39+b11
linux-astra-modules-5.10.xx-1-hardened;5.10.0-1038.astra36+ci37;5.10.0-1038.astra36+ci39+b11
linux-astra-modules-5.15.0-xx-generic;5.15.0-23.astra37+ci19;5.15.0-23.astra37+ci24+b10
linux-astra-modules-5.15.0-xx-hardened;5.15.0-23.astra37+ci19;5.15.0-23.astra37+ci24+b10
linux-astra-modules-5.4.0-xx-generic;5.4.0-71.astra34+ci39;5.4.0-71.astra34+ci40+b10
linux-astra-modules-5.4.0-xx-hardened;5.4.0-71.astra34+ci39;5.4.0-71.astra34+ci40+b10
linux-astra-modules-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-cloud-tools-common-5.15.0-xx;5.15.0-33.astra2+ci122;5.15.0-83.astra1+ci36
linux-cloud-tools-common-5.4.0-xx;5.4.0-110.astra35+ci109;5.4.0-162.astra1+ci21
linux-doc-5.15.0-xx;5.15.0-33.astra2+ci122;5.15.0-83.astra1+ci36
linux-doc-5.4.0-xx;5.4.0-110.astra35+ci109;5.4.0-162.astra1+ci21
linux-firmware;20220329.git681281e4-0ubuntu1+ci202208220805+astra3;20220329.git681281e4-0ubuntu3.9+ci202302071336+astra3
linux-headers-4.15;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-4.15-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-4.15-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.10;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.10-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.10-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.10.xx-1;5.10.142-1.astra6+ci38;5.10.190-1.astra1+ci17
linux-headers-5.10.xx-1-generic;5.10.142-1.astra6+ci38;5.10.190-1.astra1+ci17
linux-headers-5.10.xx-1-hardened;5.10.142-1.astra6+ci38;5.10.190-1.astra1+ci17
linux-headers-5.15;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.15-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.15-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.15.0-xx;5.15.0-33.astra2+ci122;5.15.0-83.astra1+ci36
linux-headers-5.15.0-xx-generic;5.15.0-33.astra2+ci122;5.15.0-83.astra1+ci36
linux-headers-5.15.0-xx-hardened;5.15.0-33.astra2+ci122;5.15.0-83.astra1+ci36
linux-headers-5.4;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.4-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.4-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-5.4.0-xx;5.4.0-110.astra35+ci109;5.4.0-162.astra1+ci21
linux-headers-5.4.0-xx-generic;5.4.0-110.astra35+ci109;5.4.0-162.astra1+ci21
linux-headers-5.4.0-xx-hardened;5.4.0-110.astra35+ci109;5.4.0-162.astra1+ci21
linux-headers-all;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-headers-latest-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-4.15;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-4.15-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-4.15-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.10;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.10-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.10-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.10.xx-1-generic;5.10.142-1.astra6+ci38;5.10.190-1.astra1+ci17
linux-image-5.10.xx-1-hardened;5.10.142-1.astra6+ci38;5.10.190-1.astra1+ci17
linux-image-5.15;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.15-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.15-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.15.0-xx-generic;5.15.0-33.astra2+ci122;5.15.0-83.astra1+ci36
linux-image-5.15.0-xx-hardened;5.15.0-33.astra2+ci122;5.15.0-83.astra1+ci36
linux-image-5.4;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.4-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.4-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-5.4.0-xx-generic;5.4.0-110.astra35+ci109;5.4.0-162.astra1+ci21
linux-image-5.4.0-xx-hardened;5.4.0-110.astra35+ci109;5.4.0-162.astra1+ci21
linux-image-generic;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-image-hardened;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
linux-libc-dev;5.4.0-54astra7+ci52;5.4.0-54astra7+ci70+b11
