Пакет;Версия в 1.7.2;Версия в 1.7.3
libtirpc3;1.1.4-0.4;1.1.4-0.4+deb10u1+b1
libudev-dev;241-7~deb10u8astra.se28;241-7~deb10u8astra.se30
libudev1;241-7~deb10u8astra.se28;241-7~deb10u8astra.se30
libunbound-dev;1.9.0-2+deb10u2;1.13.1-1~bpo10+1
libunbound8;1.9.0-2+deb10u2;1.13.1-1~bpo10+1
libuno-cppu3;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libuno-cppuhelpergcc3-3;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libuno-purpenvhelpergcc3-3;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libuno-sal3;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libuno-salhelpergcc3-3;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libunoloader-java;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
libunrar-dev;1:5.6.6-1;1:5.6.6-1+deb10u1
libunrar5;1:5.6.6-1;1:5.6.6-1+deb10u1
libupnp-dev;1:1.8.4-2;1:1.8.4-2astra1
libupnp-doc;1:1.8.4-2;1:1.8.4-2astra1
libupnp13;1:1.8.4-2;1:1.8.4-2astra1
libuuid1;2.33.1-0.1.astra2se2;2.33.1-0.1.astra2se3
libuwac0-0;2.6.1+dfsg1-3;2.8.0+dfsg1-1
libuwac0-dev;2.6.1+dfsg1-3;2.8.0+dfsg1-1
libvirt-clients;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon-config-network;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon-config-nwfilter;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon-driver-qemu;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon-driver-storage-gluster;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon-driver-storage-rbd;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon-driver-storage-zfs;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon-system;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-daemon-system-systemd;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-dev;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-doc;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-sanlock;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt-wireshark;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvirt0;8.4.0-1.astra.se33;8.7.0-1.astra.se37
libvncclient1;0.9.11+dfsg-1.3+deb10u4+ci202207012115+astra1;0.9.11+dfsg-1.3+deb10u5+ci202210062336+astra1
libvncserver-config;0.9.11+dfsg-1.3+deb10u4+ci202207012115+astra1;0.9.11+dfsg-1.3+deb10u5+ci202210062336+astra1
libvncserver-dev;0.9.11+dfsg-1.3+deb10u4+ci202207012115+astra1;0.9.11+dfsg-1.3+deb10u5+ci202210062336+astra1
libvncserver1;0.9.11+dfsg-1.3+deb10u4+ci202207012115+astra1;0.9.11+dfsg-1.3+deb10u5+ci202210062336+astra1
libwayland-bin;1.20.0-1;1.21.0-1
libwayland-client0;1.20.0-1;1.21.0-1
libwayland-cursor0;1.20.0-1;1.21.0-1
libwayland-dev;1.20.0-1;1.21.0-1
libwayland-doc;1.20.0-1;1.21.0-1
libwayland-egl-backend-dev;1.20.0-1;1.21.0-1
libwayland-egl1;1.20.0-1;1.21.0-1
libwayland-server0;1.20.0-1;1.21.0-1
libwbclient-dev;2:4.13.13+dfsg-1~deb11u4astra1;2:4.13.13+dfsg-1~deb11u5astra1+b1
libwbclient-sssd;2.4.0-1astra.se7;2.4.0-1astra.se7+b1
libwbclient-sssd-dev;2.4.0-1astra.se7;2.4.0-1astra.se7+b1
libwbclient0;2:4.13.13+dfsg-1~deb11u4astra1;2:4.13.13+dfsg-1~deb11u5astra1+b1
libwebkit2gtk-4.0-37;2.36.4-1~deb10u1;2.38.0-1~deb10u1
libwebkit2gtk-4.0-dev;2.36.4-1~deb10u1;2.38.0-1~deb10u1
libwebkit2gtk-4.0-doc;2.36.4-1~deb10u1;2.38.0-1~deb10u1
libwinpr-tools2-2;2.6.1+dfsg1-3;2.8.0+dfsg1-1
libwinpr2-2;2.6.1+dfsg1-3;2.8.0+dfsg1-1
libwinpr2-dev;2.6.1+dfsg1-3;2.8.0+dfsg1-1
libwireshark-data;2.6.20-0+deb10u3;2.6.20-0+deb10u4
libwireshark-dev;2.6.20-0+deb10u3;2.6.20-0+deb10u4
libwireshark11;2.6.20-0+deb10u3;2.6.20-0+deb10u4
libwiretap-dev;2.6.20-0+deb10u3;2.6.20-0+deb10u4
libwiretap8;2.6.20-0+deb10u3;2.6.20-0+deb10u4
libwscodecs2;2.6.20-0+deb10u3;2.6.20-0+deb10u4
libwsutil-dev;2.6.20-0+deb10u3;2.6.20-0+deb10u4
libwsutil9;2.6.20-0+deb10u3;2.6.20-0+deb10u4
libxslt1-dev;1.1.32-2.2~deb10u1;1.1.32-2.2~deb10u2
libxslt1.1;1.1.32-2.2~deb10u1;1.1.32-2.2~deb10u2
libyaml-snake-java;1.23-1;1.23-1+deb10u1
libyaml-snake-java-doc;1.23-1;1.23-1+deb10u1
libzmq3-dev;4.3.1-4+deb10u2;4.3.1-4+deb10u2+b1
libzmq5;4.3.1-4+deb10u2;4.3.1-4+deb10u2+b1
linux-5.10;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-5.10-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-5.10-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-5.15;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-5.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-5.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-5.4;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-5.4-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-5.4-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-astra-modules-5.15.0-33-generic;5.15.0-23.astra36+ci15;5.15.0-23.astra36+ci32
linux-astra-modules-5.15.0-33-hardened;5.15.0-23.astra36+ci15;5.15.0-23.astra36+ci32
linux-astra-modules-5.4.0-110-generic;5.4.0-34.astra34+ci72;5.4.0-34.astra34+ci92
linux-astra-modules-5.4.0-110-hardened;5.4.0-34.astra34+ci72;5.4.0-34.astra34+ci92
linux-astra-modules-common;5.4.0-34.astra34+ci72;5.4.0-34.astra34+ci92
linux-firmware;20220329.git681281e4-0ubuntu1+ci202207182106+astra2;20220329.git681281e4-0ubuntu1+ci202208121543+astra3
linux-headers-5.10;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.10-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.10-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.15;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-headers-5.15.0-33-generic;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-headers-5.15.0-33-hardened;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-headers-5.4;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.4-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.4-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-headers-5.4.0-110-generic;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-headers-5.4.0-110-hardened;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-headers-all;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-latest-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-headers-latest-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.10;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.10-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.10-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.15.0-33-generic;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-image-5.15.0-33-hardened;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-image-5.4;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.4-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.4-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-image-5.4.0-110-generic;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-image-5.4.0-110-hardened;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-libc-dev;5.4.0-54astra7+ci41;5.4.0-54astra7+ci49
linux-libc-dev-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-libc-dev-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-tools-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-tools-5.15.0-33-generic;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-tools-5.15.0-33-hardened;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-tools-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-tools-5.4.0-110-generic;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-tools-5.4.0-110-hardened;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
linux-tools-common-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci96
linux-tools-common-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci91
lkrg-5.10;0.9.3;0.9.3+ci2
lkrg-5.10-generic;0.9.3;0.9.3+ci2
lkrg-5.15;0.9.3;0.9.3+ci2
lkrg-5.15-generic;0.9.3;0.9.3+ci2
lkrg-5.15.0-33-generic;0.9.3;0.9.3+ci2
lkrg-5.4;0.9.3;0.9.3+ci2
lkrg-5.4-generic;0.9.3;0.9.3+ci2
lkrg-5.4.0-110-generic;0.9.3;0.9.3+ci2
manpages-ru;4.16.3astra17;4.16.3astra21
mariadb-backup;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-client;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-client-10.3;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-client-core-10.3;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-common;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-plugin-connect;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-plugin-cracklib-password-check;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-plugin-gssapi-client;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-plugin-gssapi-server;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-plugin-mroonga;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-plugin-oqgraph;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-plugin-spider;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-plugin-tokudb;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-server;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-server-10.3;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-server-core-10.3;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-test;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mariadb-test-data;1:10.3.34-0+deb10u1;1:10.3.36-0+deb10u2
mount;2.33.1-0.1.astra2se2;2.33.1-0.1.astra2se3
mutt;1.10.1-2.1+deb10u5;1.10.1-2.1+deb10u6
node-ejs;2.5.7-1;2.5.7-1+deb10u1
node-minimist;1.2.0-1+deb10u1;1.2.0-1+deb10u2
node-thenify;3.3.0-1;3.3.0-1+deb10u1
nodejs-mozilla;12.18.1-0ubuntu0.18.04.1+ci202109241122+astra2;12.22.12-0ubuntu0.18.04.2+ci202209051103+astra2
okular;4:22.04.1-0astra1;4:22.04.2-1astra2
okular-dev;4:22.04.1-0astra1;4:22.04.2-1astra2
okular-extra-backends;4:22.04.1-0astra1;4:22.04.2-1astra2
okular-mobile;4:22.04.1-0astra1;4:22.04.2-1astra2
openjdk-11-demo;11.0.15+10-1~deb10u1;11.0.16+8-1~deb10u1
openjdk-11-doc;11.0.15+10-1~deb10u1;11.0.16+8-1~deb10u1
openjdk-11-jdk;11.0.15+10-1~deb10u1;11.0.16+8-1~deb10u1
openjdk-11-jdk-headless;11.0.15+10-1~deb10u1;11.0.16+8-1~deb10u1
openjdk-11-jre;11.0.15+10-1~deb10u1;11.0.16+8-1~deb10u1
openjdk-11-jre-headless;11.0.15+10-1~deb10u1;11.0.16+8-1~deb10u1
openjdk-11-jre-zero;11.0.15+10-1~deb10u1;11.0.16+8-1~deb10u1
openjdk-11-source;11.0.15+10-1~deb10u1;11.0.16+8-1~deb10u1
openssh-client;1:7.4p1-10+deb9u6astra6se5;1:7.4p1-10+deb9u6astra6se5+b1
openssh-client-ssh1;1:7.4p1-10+deb9u6astra6se5;1:7.4p1-10+deb9u6astra6se5+b1
openssh-server;1:7.4p1-10+deb9u6astra6se5;1:7.4p1-10+deb9u6astra6se5+b1
openssh-sftp-server;1:7.4p1-10+deb9u6astra6se5;1:7.4p1-10+deb9u6astra6se5+b1
osinfo-db;0.20181120-1+deb10u1.astra2;0.20220516-1-astra4
ovmf;0~20181115.85588389-3+deb10u3;2020.11-2+deb11u1
paramiko-doc;2.4.2-0.1;2.4.2-0.1+deb10u1
parsec;3.1+ci65;3.2+ci21
parsec-aud;3.1+ci65;3.2+ci21
parsec-base;3.1+ci65;3.2+ci21
parsec-cap;3.1+ci65;3.2+ci21
parsec-cups;29.11;29.14
parsec-cups-client;29.11;29.14
parsec-dev;3.1+ci65;3.2+ci21
parsec-kiosk2-profiles;1.1.0+ci7;1.1.0+ci12
parsec-mac;3.1+ci65;3.2+ci21
parsec-sumac;3.1+ci65;3.2+ci21
parsec-sumic;3.1+ci65;3.2+ci21
parsec-tests;3.1+ci65;3.2+ci21
parsec-tools;3.1+ci65;3.2+ci21
pcs;0.10.1-2;0.10.1-2+deb10u1
pdp;3.1+ci65;3.2+ci21
pdp-dev;3.1+ci65;3.2+ci21
php7.3;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-bcmath;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-bz2;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-cgi;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-cli;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-common;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-curl;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-dba;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-dev;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-enchant;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-fpm;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-gd;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-gmp;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-imap;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-interbase;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-intl;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-json;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-ldap;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-mbstring;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-mysql;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-odbc;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-opcache;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-pgsql;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-phpdbg;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-pspell;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-readline;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-recode;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-snmp;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-soap;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-sqlite3;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-sybase;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-tidy;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-xml;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-xmlrpc;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-xsl;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
php7.3-zip;7.3.31-1~deb10u1+ci202204271757+astra3;7.3.31-1~deb10u1+ci202204271757+astra3+b1
picom;9-1astra3;9-1astra4
plasma-nm;4:5.17.4-0astra1;4:5.25.4-1
polkit-kde-agent-1;4:5.19.5-0ubuntu1astra1;4:5.25.4-1astra1
poppler-utils;0.71.0-5;0.71.0-5+deb10u1
postgresql-11;11.15-astra.se3+ci1;11.17-astra.se1+b1
postgresql-client-11;11.15-astra.se3+ci1;11.17-astra.se1+b1
postgresql-doc-11;11.15-astra.se3+ci1;11.17-astra.se1+b1
postgresql-plperl-11;11.15-astra.se3+ci1;11.17-astra.se1+b1
postgresql-plpython-11;11.15-astra.se3+ci1;11.17-astra.se1+b1
postgresql-plpython3-11;11.15-astra.se3+ci1;11.17-astra.se1+b1
postgresql-pltcl-11;11.15-astra.se3+ci1;11.17-astra.se1+b1
postgresql-se-test-11;15+ci1;16+ci1
postgresql-server-dev-11;11.15-astra.se3+ci1;11.17-astra.se1+b1
powerdevil;4:5.24.5-1+ci202207201555+astra18;4:5.25.5-1+ci202210121140+astra28
powerdevil-data;4:5.24.5-1+ci202207201555+astra18;4:5.25.5-1+ci202210121140+astra28
powerdevil-dev;4:5.24.5-1+ci202207201555+astra18;4:5.25.5-1+ci202210121140+astra28
printer-driver-hpcups;3.22.4+dfsg0-1astra1+ci2;3.22.6+dfsg0-1astra2
printer-driver-hpijs;3.22.4+dfsg0-1astra1+ci2;3.22.6+dfsg0-1astra2
printer-driver-postscript-hp;3.22.4+dfsg0-1astra1+ci2;3.22.6+dfsg0-1astra2
puma;3.12.0-2+deb10u2;3.12.0-2+deb10u3
python-gdal;2.4.0+dfsg-1;2.4.0+dfsg-1+deb10u1
python-libxslt1;1.1.32-2.2~deb10u1;1.1.32-2.2~deb10u2
python-mako;1.0.7+ds1-1;1.0.7+ds1-1+deb10u1
python-mako-doc;1.0.7+ds1-1;1.0.7+ds1-1+deb10u1
python-netsnmp;5.7.3+dfsg-5+deb10u1;5.7.3+dfsg-5+deb10u3
python-oslo.utils;3.36.5-0+deb10u1;3.36.5-0+deb10u2
python-oslo.utils-doc;3.36.5-0+deb10u1;3.36.5-0+deb10u2
python-paramiko;2.4.2-0.1;2.4.2-0.1+deb10u1
python-pwquality;1.4.0-3.astra3;1.4.0-3.astra4
python-twisted;18.9.0-3;18.9.0-3+deb10u1
python-twisted-bin;18.9.0-3;18.9.0-3+deb10u1
python-twisted-conch;1:18.9.0-3;1:18.9.0-3+deb10u1
python-twisted-core;18.9.0-3;18.9.0-3+deb10u1
python-twisted-mail;18.9.0-3;18.9.0-3+deb10u1
python-twisted-names;18.9.0-3;18.9.0-3+deb10u1
python-twisted-news;18.9.0-3;18.9.0-3+deb10u1
python-twisted-runner;18.9.0-3;18.9.0-3+deb10u1
python-twisted-web;18.9.0-3;18.9.0-3+deb10u1
python-twisted-words;18.9.0-3;18.9.0-3+deb10u1
python3-access2base;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
python3-audit;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1+b1
python3-ceph;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
python3-ceph-argparse;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
python3-ceph-common;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
python3-cephfs;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
python3-gdal;2.4.0+dfsg-1;2.4.0+dfsg-1+deb10u1
python3-ipaclient;4.8.10-1astra34;4.8.10-1astra37
python3-ipalib;4.8.10-1astra34;4.8.10-1astra37
python3-ipaserver;4.8.10-1astra34;4.8.10-1astra37
python3-ldb;2:2.2.3-2~deb11u1;2:2.2.3-2~deb11u2
python3-ldb-dev;2:2.2.3-2~deb11u1;2:2.2.3-2~deb11u2
python3-libipa-hbac;2.4.0-1astra.se7;2.4.0-1astra.se7+b1
python3-libsss-nss-idmap;2.4.0-1astra.se7;2.4.0-1astra.se7+b1
python3-libvirt;5.0.0-1;8.4.0-0.1
python3-mako;1.0.7+ds1-1;1.0.7+ds1-1+deb10u1
python3-oslo.utils;3.36.5-0+deb10u1;3.36.5-0+deb10u2
python3-paramiko;2.4.2-0.1;2.4.2-0.1+deb10u1
python3-rados;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
python3-rbd;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
python3-rgw;16.2.7+ds-4.astra1;16.2.10+ds-2.astra1
python3-samba;2:4.13.13+dfsg-1~deb11u4astra1;2:4.13.13+dfsg-1~deb11u5astra1+b1
python3-sss;2.4.0-1astra.se7;2.4.0-1astra.se7+b1
python3-twisted;18.9.0-3;18.9.0-3+deb10u1
python3-twisted-bin;18.9.0-3;18.9.0-3+deb10u1
python3-unbound;1.9.0-2+deb10u2;1.13.1-1~bpo10+1
python3-uno;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5
python3.7;3.7.3-2+deb10u3+ci202206301928+astra3;3.7.3-2+deb10u3+ci202209061717+astra4
python3.7-dbg;3.7.3-2+deb10u3+ci202206301928+astra3;3.7.3-2+deb10u3+ci202209061717+astra4
python3.7-dev;3.7.3-2+deb10u3+ci202206301928+astra3;3.7.3-2+deb10u3+ci202209061717+astra4
python3.7-doc;3.7.3-2+deb10u3+ci202206301928+astra3;3.7.3-2+deb10u3+ci202209061717+astra4
python3.7-examples;3.7.3-2+deb10u3+ci202206301928+astra3;3.7.3-2+deb10u3+ci202209061717+astra4
python3.7-minimal;3.7.3-2+deb10u3+ci202206301928+astra3;3.7.3-2+deb10u3+ci202209061717+astra4
python3.7-venv;3.7.3-2+deb10u3+ci202206301928+astra3;3.7.3-2+deb10u3+ci202209061717+astra4
qca-qt5-2-utils;2.3.1-1;2.3.2-2+b1
qemu-block-extra;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-guest-agent;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-system;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-system-arm;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-system-common;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-system-data;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-system-gui;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-system-x86;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-user;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-user-binfmt;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-user-static;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qemu-utils;1:7.0+dfsg-7.astra.se6;1:7.0+dfsg-7.astra.se8
qml;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b4
qml-module-org-kde-ksysguard;4:5.24.2-1astra1;4:5.25.5-1astra1
qml-module-org-kde-okular;4:22.04.1-0astra1;4:22.04.2-1astra2
qml-module-qt-labs-animation;5.15.2+dfsg-0astra4;5.15.2+dfsg-0astra4+b4
