Пакет;Версия в 1.7.1;Версия в 1.7.2
libksignalplotter9;4:5.21.5-1astra1;4:5.24.2-1astra1
libksysguardformatter1;4:5.21.5-1astra1;4:5.24.2-1astra1
libksysguardsensorfaces1;4:5.21.5-1astra1;4:5.24.2-1astra1
libksysguardsensors1;4:5.21.5-1astra1;4:5.24.2-1astra1
libkwalletbackend5-5;5.78.0-0ubuntu1;5.94.0-1
libldb-dev;2:2.1.4-2astra.se1;2:2.2.3-2~deb11u1
libldb2;2:2.1.4-2astra.se1;2:2.2.3-2~deb11u1
liblept5;1.76.0-1;1.76.0-1+deb10u1
libleptonica-dev;1.76.0-1;1.76.0-1+deb10u1
liblibreoffice-java;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
liblibreofficekitgtk;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
liblog4j1.2-java;1.2.17-8+deb10u1;1.2.17-8+deb10u2
liblog4j1.2-java-doc;1.2.17-8+deb10u1;1.2.17-8+deb10u2
liblog4j2-java;2.11.1-2;2.17.1-1~deb10u1
liblsofui9;4:5.21.5-1astra1;4:5.24.2-1astra1
liblwres161;1:9.11.5.P4+dfsg-5.1+deb10u5+ci202105021328+astra1;1:9.11.5.P4+dfsg-5.1+deb10u7+ci202204290756+astra1
liblzma-dev;5.2.4-1;5.2.4-1+deb10u1
liblzma-doc;5.2.4-1;5.2.4-1+deb10u1
liblzma5;5.2.4-1;5.2.4-1+deb10u1
libmariadb-dev;1:10.3.27-0+deb10u1;1:10.3.34-0+deb10u1
libmariadb-dev-compat;1:10.3.27-0+deb10u1;1:10.3.34-0+deb10u1
libmariadb3;1:10.3.27-0+deb10u1;1:10.3.34-0+deb10u1
libmariadbclient-dev;1:10.3.27-0+deb10u1;1:10.3.34-0+deb10u1
libmariadbd-dev;1:10.3.27-0+deb10u1;1:10.3.34-0+deb10u1
libmariadbd19;1:10.3.27-0+deb10u1;1:10.3.34-0+deb10u1
libmbim-glib-dev;1.18.0-1;1.24.6-0.1~bpo10+1
libmbim-glib-doc;1.18.0-1;1.24.6-0.1~bpo10+1
libmbim-glib4;1.18.0-1;1.24.6-0.1~bpo10+1
libmbim-proxy;1.18.0-1;1.24.6-0.1~bpo10+1
libmbim-utils;1.18.0-1;1.24.6-0.1~bpo10+1
libmm-glib-dev;1.10.0-1;1.14.12-0.1~bpo10+1
libmm-glib-doc;1.10.0-1;1.14.12-0.1~bpo10+1
libmm-glib0;1.10.0-1;1.14.12-0.1~bpo10+1
libmodbus-dev;3.1.4-2;3.1.4-2+deb10u1
libmodbus5;3.1.4-2;3.1.4-2+deb10u1
libnetty-java;1:4.1.33-1+deb10u2;1:4.1.33-1+deb10u2+b1
libnftnl-dev;1.1.2-2;1.1.7-1~bpo10+1
libnftnl11;1.1.2-2;1.1.7-1~bpo10+1
libnma-dev;1.8.20-1.1astra1;1.8.20-1.1astra3
libnma0;1.8.20-1.1astra1;1.8.20-1.1astra3
libnotificationmanager-astra-dev;4:5.16.90astra8;4:5.16.90astra8+ci17
libnotificationmanager-astra1;4:5.16.90astra8;4:5.16.90astra8+ci17
libnss-libvirt;5.0.0-4+deb10u1.astra.se31;8.4.0-1.astra.se33
libnss-myhostname;241-7~deb10u8astra.se24;241-7~deb10u8astra.se28
libnss-mymachines;241-7~deb10u8astra.se24;241-7~deb10u8astra.se28
libnss-resolve;241-7~deb10u8astra.se24;241-7~deb10u8astra.se28
libnss-systemd;241-7~deb10u8astra.se24;241-7~deb10u8astra.se28
libnss-winbind;2:4.12.5+dfsg-3astra.se5;2:4.13.13+dfsg-1~deb11u4astra1
libntfs-3g883;1:2017.3.23AR.3-3+deb10u1;1:2017.3.23AR.3-3+deb10u2
libofficebean-java;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libosmesa6;20.3.3-1;20.3.5-1~bpo10+1astra1
libosmesa6-dev;20.3.3-1;20.3.5-1~bpo10+1astra1
libotp0-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libpam-cracklib;1.3.1-5.astra.se6;1.3.1-5.astra.se7
libpam-csp;1.0.5;1.0.6+ci5
libpam-doc;1.3.1-5.astra.se6;1.3.1-5.astra.se7
libpam-modules;1.3.1-5.astra.se6;1.3.1-5.astra.se7
libpam-modules-bin;1.3.1-5.astra.se6;1.3.1-5.astra.se7
libpam-runtime;1.3.1-5.astra.se6;1.3.1-5.astra.se7
libpam-systemd;241-7~deb10u8astra.se24;241-7~deb10u8astra.se28
libpam-winbind;2:4.12.5+dfsg-3astra.se5;2:4.13.13+dfsg-1~deb11u4astra1
libpam0g;1.3.1-5.astra.se6;1.3.1-5.astra.se7
libpam0g-dev;1.3.1-5.astra.se6;1.3.1-5.astra.se7
libparsec-aud-db-ipa3;3.0+ci124;3.1+ci65
libparsec-aud-db-sssd3;3.0+ci124;3.1+ci65
libparsec-aud3;3.0+ci124;3.1+ci65
libparsec-aud3-dev;3.0+ci124;3.1+ci65
libparsec-base3;3.0+ci124;3.1+ci65
libparsec-base3-dev;3.0+ci124;3.1+ci65
libparsec-cap-db-sssd3;3.0+ci124;3.1+ci65
libparsec-cap3;3.0+ci124;3.1+ci65
libparsec-cap3-dev;3.0+ci124;3.1+ci65
libparsec-db-sssd3;3.0+ci124;3.1+ci65
libparsec-log3;3.0+ci124;3.1+ci65
libparsec-mac-db-sssd3;3.0+ci124;3.1+ci65
libparsec-mac-qt5-1;0.14.1;0.14.3+ci1
libparsec-mac-qt5-1-dev;0.14.1;0.14.3+ci1
libparsec-mac3;3.0+ci124;3.1+ci65
libparsec-mac3-dev;3.0+ci124;3.1+ci65
libparsec-mic-db-sssd3;3.0+ci124;3.1+ci65
libparsec-mic3;3.0+ci124;3.1+ci65
libparsec-mic3-dev;3.0+ci124;3.1+ci65
libpcap-dev;1.8.1-6;1.8.1-6+deb10u1
libpcap0.8;1.8.1-6;1.8.1-6+deb10u1
libpcap0.8-dev;1.8.1-6;1.8.1-6+deb10u1
libpdac++;3.0+ci124;3.1+ci65
libpdac++-dev;3.0+ci124;3.1+ci65
libpdp;3.0+ci124;3.1+ci65
libpdp-dev;3.0+ci124;3.1+ci65
libpgtypes3;11.10-astra.se13;11.15-astra.se3+ci1
libphp7.3-embed;7.3.29-1~deb10u1+ci202109271134+astra3;7.3.31-1~deb10u1+ci202204271757+astra3
libpipewire-0.3-0;0.3.19-2astra1;0.3.47-1astra1
libpipewire-0.3-dev;0.3.19-2astra1;0.3.47-1astra1
libpipewire-0.3-modules;0.3.19-2astra1;0.3.47-1astra1
libpixman-1-0;0.36.0-1;0.40.0-1astra1
libpixman-1-dev;0.36.0-1;0.40.0-1astra1
libpolkit-agent-1-0;0.105-25astra2;0.105-25+deb10u1astra2
libpolkit-agent-1-dev;0.105-25astra2;0.105-25+deb10u1astra2
libpolkit-backend-1-0;0.105-25astra2;0.105-25+deb10u1astra2
libpolkit-backend-1-dev;0.105-25astra2;0.105-25+deb10u1astra2
libpolkit-gobject-1-0;0.105-25astra2;0.105-25+deb10u1astra2
libpolkit-gobject-1-dev;0.105-25astra2;0.105-25+deb10u1astra2
libpowerdevilcore2;4:5.20.5-2+ci202111112156+astra8;4:5.24.5-1+ci202207201555+astra18
libpowerdevilui5;4:5.20.5-2+ci202111112156+astra8;4:5.24.5-1+ci202207201555+astra18
libpq-dev;11.10-astra.se13;11.15-astra.se3+ci1
libpq5;11.10-astra.se13;11.15-astra.se3+ci1
libprocesscore9;4:5.21.5-1astra1;4:5.24.2-1astra1
libprocessui9;4:5.21.5-1astra1;4:5.24.2-1astra1
libpulse-dev;12.2-4+deb10u1+ci202102241417+astra2;12.2-4+deb10u1+ci202207201706+astra3
libpulse-mainloop-glib0;12.2-4+deb10u1+ci202102241417+astra2;12.2-4+deb10u1+ci202207201706+astra3
libpulse0;12.2-4+deb10u1+ci202102241417+astra2;12.2-4+deb10u1+ci202207201706+astra3
libpulsedsp;12.2-4+deb10u1+ci202102241417+astra2;12.2-4+deb10u1+ci202207201706+astra3
libpython2.7;2.7.16-2+deb10u1+ci202112021506+astra1;2.7.16-2+deb10u1+ci202206301820+astra2
libpython2.7-dbg;2.7.16-2+deb10u1+ci202112021506+astra1;2.7.16-2+deb10u1+ci202206301820+astra2
libpython2.7-dev;2.7.16-2+deb10u1+ci202112021506+astra1;2.7.16-2+deb10u1+ci202206301820+astra2
libpython2.7-minimal;2.7.16-2+deb10u1+ci202112021506+astra1;2.7.16-2+deb10u1+ci202206301820+astra2
libpython2.7-stdlib;2.7.16-2+deb10u1+ci202112021506+astra1;2.7.16-2+deb10u1+ci202206301820+astra2
libpython2.7-testsuite;2.7.16-2+deb10u1+ci202112021506+astra1;2.7.16-2+deb10u1+ci202206301820+astra2
libpython3.7;3.7.3-2+deb10u3+ci202105171322+astra2;3.7.3-2+deb10u3+ci202206301928+astra3
libpython3.7-dbg;3.7.3-2+deb10u3+ci202105171322+astra2;3.7.3-2+deb10u3+ci202206301928+astra3
libpython3.7-dev;3.7.3-2+deb10u3+ci202105171322+astra2;3.7.3-2+deb10u3+ci202206301928+astra3
libpython3.7-minimal;3.7.3-2+deb10u3+ci202105171322+astra2;3.7.3-2+deb10u3+ci202206301928+astra3
libpython3.7-stdlib;3.7.3-2+deb10u3+ci202105171322+astra2;3.7.3-2+deb10u3+ci202206301928+astra3
libpython3.7-testsuite;3.7.3-2+deb10u3+ci202105171322+astra2;3.7.3-2+deb10u3+ci202206301928+astra3
libqapt-dev;3.0.4-1astra6;3.0.4-1astra9
libqapt3;3.0.4-1astra6;3.0.4-1astra9
libqapt3-runtime;3.0.4-1astra6;3.0.4-1astra9
libqmi-glib-dev;1.22.0-1.2;1.26.10-0.1~bpo10+1
libqmi-glib-doc;1.22.0-1.2;1.26.10-0.1~bpo10+1
libqmi-glib5;1.22.0-1.2;1.26.10-0.1~bpo10+1
libqmi-proxy;1.22.0-1.2;1.26.10-0.1~bpo10+1
libqmi-utils;1.22.0-1.2;1.26.10-0.1~bpo10+1
libqt5concurrent5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5core5a;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5dbus5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5gui5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5network5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5opengl5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5opengl5-dev;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5pdf5;5.15.2+dfsg-0astra1;5.15.10-0astra1
libqt5pdfwidgets5;5.15.2+dfsg-0astra1;5.15.10-0astra1
libqt5printsupport5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5qml5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra4
libqt5qmlmodels5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra4
libqt5qmlworkerscript5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra4
libqt5quick5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra4
libqt5quickcontrols2-5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra3
libqt5quickparticles5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra4
libqt5quickshapes5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra4
libqt5quicktemplates2-5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra3
libqt5quicktest5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra4
libqt5quickwidgets5;5.15.2+dfsg-0astra2;5.15.2+dfsg-0astra4
libqt5sql5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5sql5-ibase;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5sql5-mysql;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5sql5-odbc;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5sql5-psql;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5sql5-sqlite;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5sql5-tds;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5test5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5waylandclient5;5.15.2-0astra2;5.15.2-0astra6
libqt5waylandclient5-dev;5.15.2-0astra2;5.15.2-0astra6
libqt5waylandcompositor5;5.15.2-0astra2;5.15.2-0astra6
libqt5waylandcompositor5-dev;5.15.2-0astra2;5.15.2-0astra6
libqt5webengine-data;5.15.2+dfsg-0astra1;5.15.10-0astra1
libqt5webengine5;5.15.2+dfsg-0astra1;5.15.10-0astra1
libqt5webenginecore5;5.15.2+dfsg-0astra1;5.15.10-0astra1
libqt5webenginewidgets5;5.15.2+dfsg-0astra1;5.15.10-0astra1
libqt5widgets5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
libqt5xml5;5.15.2+dfsg-0astra19;5.15.2+dfsg-0astra27
librabbitmq-dev;0.9.0-0.2;0.9.0-0.2+ci202206301706+astra1
librabbitmq4;0.9.0-0.2;0.9.0-0.2+ci202206301706+astra1
librados-dev;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
librados2;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
libradospp-dev;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
libradosstriper-dev;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
libradosstriper1;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
libraptor2-0;2.0.14-1.1~deb10u1;2.0.14-1.1~deb10u2
libraptor2-dev;2.0.14-1.1~deb10u1;2.0.14-1.1~deb10u2
libraptor2-doc;2.0.14-1.1~deb10u1;2.0.14-1.1~deb10u2
librbd-dev;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
librbd1;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
librdmacm-dev;22.1-1;24.0-2~bpo10+1
librdmacm1;22.1-1;24.0-2~bpo10+1
libreoffice;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-astra;1.0.46;1.0.47
libreoffice-avmedia-backend-gstreamer;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-base;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-base-core;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-base-drivers;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-calc;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-common;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-core;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-dev;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-dev-common;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-dev-doc;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-dev-gui;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-draw;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-evolution;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-gnome;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-gtk;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-gtk2;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-gtk3;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-help-common;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-help-id;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-help-ru;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-impress;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-java-common;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-kde;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-kde4;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-kde5;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-kf5;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-l10n-am;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-l10n-gug;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-l10n-id;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-l10n-kn;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-l10n-ru;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-l10n-szl;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-librelogo;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-math;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-mysql-connector;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-nlpsolver;0.9+LibO7.0.6-0ubuntu0.20.10.1astra1;0.9+LibO7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-officebean;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-ogltrans;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-pdfimport;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-plasma;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-qt5;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-report-builder;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-report-builder-bin;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-script-provider-bsh;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-script-provider-js;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-script-provider-python;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-sdbc-firebird;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-sdbc-hsqldb;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-sdbc-mysql;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-sdbc-postgresql;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-breeze;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-colibre;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-elementary;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-galaxy;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-human;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-karasa-jaga;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-oxygen;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-sifr;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-sukapura;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-tango;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-style-yaru;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-systray;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-wiki-publisher;1.2.0+LibO7.0.6-0ubuntu0.20.10.1astra1;1.2.0+LibO7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreoffice-writer;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreofficekit-data;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
libreofficekit-dev;1:7.0.6-0ubuntu0.20.10.1astra1;1:7.2.7-0ubuntu0.21.10.1~bpo20.04.1+ci202207041218+astra4
librgw-dev;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
librgw2;14.2.21-1~bpo10+1;16.2.7+ds-4.astra1
libroken18-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libruby2.5;2.5.5-3+deb10u3+ci202112021507+astra3;2.5.5-3+deb10u4
libsane;1.0.32-4+ci202110131345+astra2;1.0.32-4+ci202112071753+astra3
libsane-common;1.0.32-4+ci202110131345+astra2;1.0.32-4+ci202112071753+astra3
libsane-dev;1.0.32-4+ci202110131345+astra2;1.0.32-4+ci202112071753+astra3
libsane-hpaio;3.21.8+dfsg0-2astra2;3.22.4+dfsg0-1astra1+ci2
libsane1;1.0.32-4+ci202110131345+astra2;1.0.32-4+ci202112071753+astra3
libsasl2-2;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsasl2-dev;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsasl2-modules;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsasl2-modules-db;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsasl2-modules-gssapi-heimdal;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsasl2-modules-gssapi-mit;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsasl2-modules-ldap;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsasl2-modules-otp;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsasl2-modules-sql;2.1.27+dfsg-1+deb10u1;2.1.27+dfsg-1+deb10u2
libsdl1.2-dev;1.2.15+dfsg2-4;1.2.15+dfsg2-6~deb10u1
libsdl1.2debian;1.2.15+dfsg2-4;1.2.15+dfsg2-6~deb10u1
libsl0-heimdal;7.5.0+dfsg-3;7.7.0+dfsg-3
libsmbclient;2:4.12.5+dfsg-3astra.se5;2:4.13.13+dfsg-1~deb11u4astra1
libsmbclient-dev;2:4.12.5+dfsg-3astra.se5;2:4.13.13+dfsg-1~deb11u4astra1
libspa-0.2-bluetooth;0.3.19-2astra1;0.3.47-1astra1
libspa-0.2-dev;0.3.19-2astra1;0.3.47-1astra1
libspa-0.2-jack;0.3.19-2astra1;0.3.47-1astra1
libspa-0.2-modules;0.3.19-2astra1;0.3.47-1astra1
libsqlite3-0;3.29.0-2;3.34.1-3
libsqlite3-dev;3.29.0-2;3.34.1-3
libsqlite3-tcl;3.29.0-2;3.34.1-3
libssh-4;0.8.7-1+deb10u1;0.8.7-1+deb10u1+ci202206301708+astra1
libssh-dev;0.8.7-1+deb10u1;0.8.7-1+deb10u1+ci202206301708+astra1
libssh-doc;0.8.7-1+deb10u1;0.8.7-1+deb10u1+ci202206301708+astra1
libssh-gcrypt-4;0.8.7-1+deb10u1;0.8.7-1+deb10u1+ci202206301708+astra1
