Пакет исходного кода;Пакет;Версия в 4.7.5.EXT.1
ruby-zip;ruby-zip;2.3.2-1
ruby3.1;libruby3.1;3.1.2-7
ruby3.1;ruby3.1;3.1.2-7
ruby3.1;ruby3.1-dev;3.1.2-7
ruby3.1;ruby3.1-doc;3.1.2-7
rubygems;ruby-rubygems;3.3.15-2
rubygems-integration;rubygems-integration;1.18
runc;runc;1.1.5+ds1-1
runit;getty-run;2.1.2-25
runit;runit;2.1.2-25
runit;runit-systemd;2.1.2-25
rustc-mozilla;libstd-rust-mozilla-1.63;1.63.0+dfsg1-2~deb10u3
scout-clojure;libscout-clojure;0.1.1-5
screen-resolution-extra;screen-resolution-extra;0.18build1
semver-clojure;libsemver-clojure;0.3.0-2
shell-utils-clojure;libshell-utils-clojure;1.0.2-3astra1
singleapplication;libsingleapplication-dev;3.3.4-1
sjacket-clojure;libsjacket-clojure;0.1.1-2
slingshot-clojure;libslingshot-clojure;0.12.2-2
snmp-mibs-downloader;snmp-mibs-downloader;1.5
solaar;solaar;1.1.8+dfsg-2
solaar;solaar-gnome3;1.1.8+dfsg-2
spec-alpha-clojure;libspec-alpha-clojure;0.2.176-3
sphinx;libjs-sphinxdoc;4.0.3-1
sphinx;python3-sphinx;4.0.3-1
sphinx;sphinx-common;4.0.3-1
sphinx-autodoc-typehints;python3-sphinx-autodoc-typehints;1.9.0-1
sphinxcontrib-serializinghtml;python3-sphinxcontrib.serializinghtml;1.1.4-2
sphinxcontrib-websupport;python3-sphinxcontrib.websupport;1.2.4-1
sshuttle;sshuttle;1.0.5-1
ssl-utils-clojure;libssl-utils-clojure;3.3.0-1astra1+aastra1
starlette;python3-starlette;0.14.1-1
stencil-clojure;libstencil-clojure;0.5.0-2
storm;python-storm;0.19-2
sysbench;sysbench;1.0.18+ds-1~bpo10+1
systemtap;systemtap;4.4-2
systemtap;systemtap-client;4.4-2
systemtap;systemtap-common;4.4-2
systemtap;systemtap-doc;4.4-2
systemtap;systemtap-runtime;4.4-2
systemtap;systemtap-sdt-dev;4.4-2
systemtap;systemtap-server;4.4-2
tagsoup;libtagsoup-java;1.2.1+-1
tagsoup;libtagsoup-java-doc;1.2.1+-1
test-check-clojure;libtest-check-clojure;1.1.0-2
test-generative-clojure;libtest-generative-clojure;1.0.0-3
tigris;libtigris-clojure;0.1.1-2
tools-analyzer-clojure;libtools-analyzer-clojure;0.6.9-1
tools-analyzer-jvm-clojure;libtools-analyzer-jvm-clojure;1.2.3-1
tools-cli-clojure;libtools-cli-clojure;1.0.194-2
tools-namespace-clojure;libtools-namespace-clojure;0.2.11-1
tools-nrepl-clojure;libtools-nrepl-clojure;0.2.13-2
tools-reader-clojure;libtools-reader-clojure;1.0.0-1
trapperkeeper-authorization-clojure;libtrapperkeeper-authorization-clojure;1.0.0-4astra1
trapperkeeper-clojure;libtrapperkeeper-clojure;3.2.0-4astra1+aasatra1
trapperkeeper-comidi-metrics-clojure;libtrapperkeeper-comidi-metrics-clojure;0.1.2-2
trapperkeeper-filesystem-watcher-clojure;libtrapperkeeper-filesystem-watcher-clojure;1.2.2-3astra1
trapperkeeper-metrics-clojure;libtrapperkeeper-metrics-clojure;1.5.0-5astra1
trapperkeeper-scheduler-clojure;libtrapperkeeper-scheduler-clojure;1.1.3-7astra1
trapperkeeper-status-clojure;libtrapperkeeper-status-clojure;1.1.1-4astra1
trapperkeeper-webserver-jetty9-clojure;libtrapperkeeper-webserver-jetty9-clojure;4.4.1-5astra1
typesafe-config;libtypesafe-config-java;1.3.1-2
typesafe-config;libtypesafe-config-java-doc;1.3.1-2
typesafe-config-clojure;libtypesafe-config-clojure;0.1.5-1
typescript-types;node-typescript-types;20201201-2~bpo10+1
udisks2;gir1.2-udisks-2.0;2.9.2-2+deb11u1
udisks2;libudisks2-0;2.9.2-2+deb11u1
udisks2;libudisks2-dev;2.9.2-2+deb11u1
udisks2;udisks2;2.9.2-2+deb11u1
udisks2;udisks2-bcache;2.9.2-2+deb11u1
udisks2;udisks2-btrfs;2.9.2-2+deb11u1
udisks2;udisks2-doc;2.9.2-2+deb11u1
udisks2;udisks2-lvm2;2.9.2-2+deb11u1
udisks2;udisks2-zram;2.9.2-2+deb11u1
unibilium;libunibilium-dev;2.1.0-1
unibilium;libunibilium4;2.1.0-1
uvloop;python3-uvloop;0.14.0+ds1-2
valgrind-if-available;valgrind-if-available;3.18.1-1-1
versioneer-clojure;libversioneer-clojure;0.1.1-3
vue.js;libjs-vue;2.6.14+dfsg-5
vue.js;node-vue;2.6.14+dfsg-5
wayland-protocols;wayland-protocols;1.25-1
webkitgtk;gir1.2-javascriptcoregtk-3.0;2.4.11-3astra2
webkitgtk;gir1.2-webkit-3.0;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-1.0-0;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-1.0-dev;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-3.0-0;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-3.0-bin;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-3.0-dev;2.4.11-3astra2
webkitgtk;libwebkitgtk-1.0-0;2.4.11-3astra2
webkitgtk;libwebkitgtk-3.0-0;2.4.11-3astra2
webkitgtk;libwebkitgtk-3.0-dev;2.4.11-3astra2
webkitgtk;libwebkitgtk-dev;2.4.11-3astra2
webkitgtk;libwebkitgtk-doc;2.4.11-3astra2
wine-hangover;wine-hangover;8.13
x-kit;python-xkit;0.5.0ubuntu4+ci202401121614+astra1
x-kit;python3-xkit;0.5.0ubuntu4+ci202401121614+astra1
xsel;xsel;1.2.0+git9bfc13d.20180109-1
yandex-browser-stable;yandex-browser-stable;23.3.1.930+b1
yudit;yudit;2.9.6-8
yudit;yudit-common;2.9.6-8
yudit;yudit-doc;2.9.6-8
zeromq3;libzmq3-dev;4.3.4-1+deb11u1
zeromq3;libzmq5;4.3.4-1+deb11u1
zfs-linux;libnvpair3linux;2.1.4-1+astra1
zfs-linux;libpam-zfs;2.1.4-1+astra1
zfs-linux;libuutil3linux;2.1.4-1+astra1
zfs-linux;libzfs4linux;2.1.4-1+astra1
zfs-linux;libzfsbootenv1linux;2.1.4-1+astra1
zfs-linux;libzpool5linux;2.1.4-1+astra1
zfs-linux;python3-pyzfs;2.1.4-1+astra1
zfs-linux;pyzfs-doc;2.1.4-1+astra1
zxing-cpp;libzxingcore-dev;1.2.0-3
