Пакет;Версия в 1.6.10;Версия в 1.6.11
libreoffice-l10n-ts;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ug;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-uk;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-uz;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-ve;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-vi;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-xh;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-za;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-zh-cn;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-zh-tw;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-l10n-zu;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-librelogo;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-math;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-mysql-connector;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-nlpsolver;0.9+LibO6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;0.9+LibO6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-officebean;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-ogltrans;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-pdfimport;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-plasma;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-qt5;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-report-builder;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-report-builder-bin;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-script-provider-bsh;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-script-provider-js;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-script-provider-python;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-sdbc-firebird;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-sdbc-hsqldb;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-sdbc-mysql;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-sdbc-postgresql;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-breeze;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-colibre;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-elementary;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-galaxy;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-human;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-karasa-jaga;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-oxygen;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-sifr;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-style-tango;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-systray;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-wiki-publisher;1.2.0+LibO6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1.2.0+LibO6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreoffice-writer;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreofficekit-data;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libreofficekit-dev;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libridl-java;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libruby2.3;2.3.3-1+deb9u9;2.3.3-1+deb9u11
libsamplerate0;0.1.8-8;0.1.8-8+deb9u1
libsane;1.0.31-4.1+ci202110081418+astra1;1.0.32-4+ci202112071753+astra3
libsane-common;1.0.31-4.1+ci202110081418+astra1;1.0.32-4+ci202112071753+astra3
libsane-dev;1.0.31-4.1+ci202110081418+astra1;1.0.32-4+ci202112071753+astra3
libsane-hpaio;3.21.4+dfsg0-1astra1+ci2;3.22.4+dfsg0-1astra1
libsane1;1.0.31-4.1+ci202110081418+astra1;1.0.32-4+ci202112071753+astra3
libsasl2-2;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-dev;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-db;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-gssapi-heimdal;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-gssapi-mit;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-ldap;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-otp;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsasl2-modules-sql;2.1.27~101-g0780600+dfsg-3+deb9u1;2.1.27~101-g0780600+dfsg-3+deb9u2
libsdl1.2debian;1.2.15+dfsg1-4;1.2.15+dfsg1-4+deb9u1
libsdl2-2.0-0;2.0.5+dfsg1-2+deb9u1;2.0.5+dfsg1-2+deb9u2
libsdl2-dev;2.0.5+dfsg1-2+deb9u1;2.0.5+dfsg1-2+deb9u2
libsdl2-doc;2.0.5+dfsg1-2+deb9u1;2.0.5+dfsg1-2+deb9u2
libsmbclient;2:4.9.5+dfsg-5+deb10u1astra.se4;2:4.9.5+dfsg-5+deb10u3astra.se2
libsmbclient-dev;2:4.9.5+dfsg-5+deb10u1astra.se4;2:4.9.5+dfsg-5+deb10u3astra.se2
libsndfile1;1.0.27-3+deb9u2;1.0.27-3+deb9u3
libsndfile1-dev;1.0.27-3+deb9u2;1.0.27-3+deb9u3
libspice-client-glib-2.0-8;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
libspice-client-glib-2.0-dev;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
libspice-client-gtk-3.0-5;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
libspice-client-gtk-3.0-dev;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
libspice-protocol-dev;0.12.14-1;0.14.3-1
libspice-server-dev;0.14.0-1.3+deb10u1.astra.se1;0.14.3-2.1.astra.se1
libspice-server1;0.14.0-1.3+deb10u1.astra.se1;0.14.3-2.1.astra.se1
libssh2-1;1.7.0-1+deb9u1+b1;1.7.0-1+deb9u2
libssh2-1-dev;1.7.0-1+deb9u1+b1;1.7.0-1+deb9u2
libssl-dev;1.1.1l-1astra3;1.1.1n-0+deb10u3-astra4+ci5
libssl-doc;1.1.1l-1astra3;1.1.1n-0+deb10u3-astra4+ci5
libssl1.0-dev;1.0.2u-1~deb9u4;1.0.2u-1~deb9u7
libssl1.0.2;1.0.2u-1~deb9u4;1.0.2u-1~deb9u7
libssl1.1;1.1.1l-1astra3;1.1.1n-0+deb10u3-astra4+ci5
libstb-dev;0.0~git20200801-1astra2;0.0~git20210910.af1a5bc+ds-1astra1
libstb0;0.0~git20200801-1astra2;0.0~git20210910.af1a5bc+ds-1astra1
libstd-rust-dev;1.51.0+dfsg1+llvm-1~exp3ubuntu1~18.04.1+ci202108241055+astra4;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4
libswresample-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libswresample2;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libswscale-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libswscale4;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libsystemd-dev;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libsystemd0;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libtiff-doc;4.0.8-2+deb9u6;4.0.8-2+deb9u8
libtiff-opengl;4.0.8-2+deb9u6;4.0.8-2+deb9u8
libtiff-tools;4.0.8-2+deb9u6;4.0.8-2+deb9u8
libtiff5;4.0.8-2+deb9u6;4.0.8-2+deb9u8
libtiff5-dev;4.0.8-2+deb9u6;4.0.8-2+deb9u8
libtiffxx5;4.0.8-2+deb9u6;4.0.8-2+deb9u8
libtinyxml2.6.2v5;2.6.2-4;2.6.2-4+deb9u1
libturbojpeg0;1:1.5.1-2+deb9u1;1:1.5.1-2+deb9u2
libturbojpeg0-dev;1:1.5.1-2+deb9u1;1:1.5.1-2+deb9u2
libudev-dev;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libudev1;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libudisks2-0;2.1.8-1;2.1.8-1+deb9u1
libuno-cppu3;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libuno-cppuhelpergcc3-3;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libuno-purpenvhelpergcc3-3;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libuno-sal3;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libuno-salhelpergcc3-3;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libunoil-java;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libunoloader-java;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
liburiparser-dev;0.8.4-1+deb9u1;0.8.4-1+deb9u4
liburiparser-doc;0.8.4-1+deb9u1;0.8.4-1+deb9u4
liburiparser1;0.8.4-1+deb9u1;0.8.4-1+deb9u4
libusbredirhost1;0.7.1-1;0.7.1-1+deb9u1
libusbredirparser1;0.7.1-1;0.7.1-1+deb9u1
libuv1;1.20.3-2;1.24.1-1+deb10u1
libuwac0-0;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libuwac0-dev;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libvirt-clients;5.0.0-4+deb10u1astra.se30;5.0.0-4+deb10u1astra.se31
libvirt-daemon;5.0.0-4+deb10u1astra.se30;5.0.0-4+deb10u1astra.se31
libvirt-daemon-system;5.0.0-4+deb10u1astra.se30;5.0.0-4+deb10u1astra.se31
libvirt-dev;5.0.0-4+deb10u1astra.se30;5.0.0-4+deb10u1astra.se31
libvirt-doc;5.0.0-4+deb10u1astra.se30;5.0.0-4+deb10u1astra.se31
libvirt-sanlock;5.0.0-4+deb10u1astra.se30;5.0.0-4+deb10u1astra.se31
libvirt0;5.0.0-4+deb10u1astra.se30;5.0.0-4+deb10u1astra.se31
libvorbis0a;1.3.5-4+deb9u2;1.3.5-4+deb9u3
libvorbisenc2;1.3.5-4+deb9u2;1.3.5-4+deb9u3
libvorbisfile3;1.3.5-4+deb9u2;1.3.5-4+deb9u3
libvpx-dev;1.6.1-3+deb9u2;1.6.1-3+deb9u3
libvpx-doc;1.6.1-3+deb9u2;1.6.1-3+deb9u3
libvpx4;1.6.1-3+deb9u2;1.6.1-3+deb9u3
libwbclient-dev;2:4.9.5+dfsg-5+deb10u1astra.se4;2:4.9.5+dfsg-5+deb10u3astra.se2
libwbclient0;2:4.9.5+dfsg-5+deb10u1astra.se4;2:4.9.5+dfsg-5+deb10u3astra.se2
libwinpr-tools2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libwinpr2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libwinpr2-dev;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libxau6;1:1.0.8-1;1:1.0.9-1astra1
libxcb-composite0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-composite0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-damage0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-damage0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-doc;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dpms0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dpms0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dri2-0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dri2-0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dri3-0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-dri3-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-glx0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-glx0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-present-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-present0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-randr0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-randr0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-record0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-record0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-render0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-render0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-res0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-res0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-screensaver0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-screensaver0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-shape0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-shape0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-shm0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-shm0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-sync-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-sync1;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xf86dri0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xf86dri0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xfixes0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xfixes0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xinerama0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xinerama0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xinput-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xinput0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xkb-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xkb1;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xparsec;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xparsec-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xtest0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xtest0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xv0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xv0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xvmc0;1.13.1-2astra.se8;1.14-2astra.se11
libxcb-xvmc0-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxcb1;1.13.1-2astra.se8;1.14-2astra.se11
libxcb1-dev;1.13.1-2astra.se8;1.14-2astra.se11
libxfont2;1:2.0.1-3+deb9u1;1:2.0.1-3+deb9u2
libxres-dev;2:1.2.0-4astra2;2:1.2.1-1astra1
libxres1;2:1.2.0-4astra2;2:1.2.1-1astra1
libyaml-cpp-dev;0.5.2-4;0.6.2-4
libzip4;1.1.2-1.1;1.1.2-1.1+deb9u1
libzstd1;1.1.2-1;1.4.8+dfsg-2.1
libzzip-0-13;0.13.62-3.2~deb9u1;0.13.62-3.2~deb9u2
libzzip-dev;0.13.62-3.2~deb9u1;0.13.62-3.2~deb9u2
linux-4.15;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-4.15-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-4.15-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-5.10;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-5.10-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-5.10-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-5.4;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-5.4-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-5.4-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-astra-modules-4.15.3-xx-generic;4.15.3-3.astra28+ci79;4.15.3-3.astra30+ci16
linux-astra-modules-4.15.3-xx-hardened;4.15.3-3.astra28+ci79;4.15.3-3.astra30+ci16
linux-astra-modules-5.10.0-xx-generic;5.10.0-1038.astra35+ci2;5.10.0-1038.astra36+ci30
linux-astra-modules-5.10.0-xx-hardened;5.10.0-1038.astra35+ci2;5.10.0-1038.astra36+ci30
linux-astra-modules-5.4.0-xx-generic;5.4.0-71.astra33+ci2;5.4.0-71.astra34+ci33
linux-astra-modules-5.4.0-xx-hardened;5.4.0-71.astra33+ci2;5.4.0-71.astra34+ci33
linux-astra-modules-common;4.15.3-3.astra28+ci79;4.15.3-3.astra30+ci16
linux-astra-modules-generic-meta;4.15.3-3.astra28+ci79;4.15.3-3.astra30+ci16
linux-astra-modules-hardened;5.4.0-54astra7+ci26;5.4.0-54astra7+ci41
linux-astra-modules-hardened-meta;4.15.3-3.astra28+ci79;4.15.3-3.astra30+ci16
linux-astra-modules-meta;4.15.3-3.astra28+ci79;4.15.3-3.astra30+ci16
linux-cloud-tools-common-4.15.3-xx;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-cloud-tools-common-5.4.0-xx;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-doc-4.15.3-xx;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-doc-5.4.0-xx;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-firmware;1.197.3+astra1;20220329.git681281e4-0ubuntu1+ci202207182256+astra2
linux-firmware-di;1.190.2+astra3;20220329.git681281e4-0ubuntu1+ci202207182256+astra2
linux-headers-4.15;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-4.15-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-4.15-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-4.15.3-xx;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-headers-4.15.3-xx-generic;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-headers-4.15.3-xx-hardened;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-headers-5.10;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-5.10-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-5.10-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-5.10.0-xx;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-headers-5.10.0-xx-generic;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-headers-5.10.0-xx-hardened;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-headers-5.4;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-5.4-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-5.4-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-5.4.0-xx;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-headers-5.4.0-xx-generic;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-headers-5.4.0-xx-hardened;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-headers-all;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-headers-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-4.15;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-4.15-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-4.15-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-4.15.3-xx-generic;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-image-4.15.3-xx-hardened;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-image-5.10;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-5.10-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-5.10-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-5.10.0-xx-generic;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-image-5.10.0-xx-hardened;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-image-5.4;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-5.4-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-5.4-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-5.4.0-xx-generic;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-image-5.4.0-xx-hardened;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-image-generic;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-image-hardened;5.4.0-54astra7+ci26+b1;5.4.0-54astra7+ci41
linux-libc-dev-4.15.3-xx;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-libc-dev-5.4.0-xx;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-tools-4.15.3-xx;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-tools-4.15.3-xx-generic;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-tools-4.15.3-xx-hardened;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-tools-5.10.0-xx;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-tools-5.10.0-xx-generic;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-tools-5.10.0-xx-hardened;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-tools-5.4.0-xx;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-tools-5.4.0-xx-generic;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-tools-5.4.0-xx-hardened;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-tools-common-4.15.3-xx;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-tools-common-5.4.0-xx;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
linux-tools-host-4.15.3-xx;4.15.3-154.astra27+ci1;4.15.3-177.astra28+ci21
linux-tools-host-5.10.0-xx;5.10.0-1045.astra5+ci4;5.10.0-1057.astra6+ci79
linux-tools-host-5.4.0-xx;5.4.0-81.astra34+ci6;5.4.0-110.astra35+ci74
live-build-astra;0.4.22-uniwers;0.4.26-even
lkrg-4.15;0.9.1+ci1+b1;0.9.3
lkrg-4.15-generic;0.9.1+ci1+b1;0.9.3
lkrg-4.15.3-xx-generic;0.9.1+ci1+b1;0.9.3
lkrg-5.10.0-xx-generic;0.9.1+ci1+b1;0.9.3
lkrg-5.4;0.9.1+ci1+b1;0.9.3
lkrg-5.4-generic;0.9.1+ci1+b1;0.9.3
lkrg-5.4.0-xx-generic;0.9.1+ci1+b1;0.9.3
locales;2.24-11+deb9u3;2.24-11+deb9u4+ci202204051145+astra2
