Пакет;Версия в 1.7.3;Версия в 1.7.4
libdrm-nouveau2;2.4.103-2;2.4.114-1
libdrm-radeon1;2.4.103-2;2.4.114-1
libdrm-tests;2.4.103-2;2.4.114-1
libdrm2;2.4.103-2;2.4.114-1
libecpg-compat3;11.17-astra.se1+b1;11.17-astra.se3
libecpg-dev;11.17-astra.se1+b1;11.17-astra.se3
libecpg6;11.17-astra.se1+b1;11.17-astra.se3
libegl-mesa0;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libegl1-mesa;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libegl1-mesa-dev;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libexiv2-14;0.25-4+deb10u2;0.25-4+deb10u4
libexiv2-dev;0.25-4+deb10u2;0.25-4+deb10u4
libexiv2-doc;0.25-4+deb10u2;0.25-4+deb10u4
libexpat1;2.2.6-2+deb10u5;2.2.6-2+deb10u6
libexpat1-dev;2.2.6-2+deb10u5;2.2.6-2+deb10u6
libext2fs-dev;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libext2fs2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libfabric-bin;1.6.2-3;1.11.0-2
libfabric-dev;1.6.2-3;1.11.0-2
libfabric1;1.6.2-3;1.11.0-2
libfdisk-dev;2.33.1-0.1.astra2se3;2.33.1-0.1.astra4se4
libfdisk1;2.33.1-0.1.astra2se3;2.33.1-0.1.astra4se4
libfly-admin-int-check;1.7.5;1.7.5+ci3
libfly-admin-printer-dev;2.2.18;2.3.5
libfly-admin-printer-mac-dev;2.2.3;2.3.1
libfly-admin-printer-mac2;2.2.3;2.3.1
libfly-admin-printer2;2.2.18;2.3.5
libfly-ocr-dev;0.0.11;0.0.14
libfly-ocr0;0.0.11;0.0.14
libfly-scan;0.3.1+ci8;0.3.3+ci6
libflyadmindbus;0.2.14;0.2.14+ci2
libflyadmindbus-dev;0.2.14;0.2.14+ci2
libflyadminmode;0.2.14;0.2.14+ci2
libflyadminmode-dev;0.2.14;0.2.14+ci2
libflyadminpackage;0.2.14;0.2.14+ci2
libflyadminpackage-dev;0.2.14;0.2.14+ci2
libflyadminprocess;0.2.14;0.2.14+ci2
libflyadminprocess-dev;0.2.14;0.2.14+ci2
libflyadminsystemd;0.2.14;0.2.14+ci2
libflyadminsystemd-dev;0.2.14;0.2.14+ci2
libflycore;2.11.13+ci4;2.11.15+ci4
libflycore-dev;2.11.13+ci4;2.11.15+ci4
libflyfiledialog-dev;2.7.0;2.8.0
libflyfiledialog2;2.7.0;2.8.0
libflygetexe;1.0.13;1.0.13+ci3
libflygetexe-bin;1.0.13;1.0.13+ci3
libflygetexe-dev;1.0.13;1.0.13+ci3
libflyqmldialog;1.0.1+ci4;1.1.0
libfontembed-dev;1.28.16-1astra2;1.28.17-1astra1
libfontembed1;1.28.16-1astra2;1.28.17-1astra1
libfreerdp-client2-2;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
libfreerdp-server2-2;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
libfreerdp-shadow-subsystem2-2;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
libfreerdp-shadow2-2;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
libfreerdp2-2;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
libfreetype6;2.9.1-3+deb10u3;2.9.1-3+deb10u3+ci202304051558+astra1
libfreetype6-dev;2.9.1-3+deb10u3;2.9.1-3+deb10u3+ci202304051558+astra1
libfuse3-3;3.4.1-1+deb10u1;3.4.1-1+deb10u1+b1
libfuse3-dev;3.4.1-1+deb10u1;3.4.1-1+deb10u1+b1
libgbm-dev;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libgbm1;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libgdk-pixbuf-2.0-0;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf-2.0-dev;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-bin;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-common;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-doc;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgeoclue-2-0;2.5.2-1;2.5.2-1+b1
libgeoclue-2-dev;2.5.2-1;2.5.2-1+b1
libgeoclue-doc;2.5.2-1;2.5.2-1+b1
libgl1-mesa-dev;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libgl1-mesa-dri;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libgl1-mesa-glx;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libglapi-mesa;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libgles2-mesa;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libgles2-mesa-dev;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libglx-mesa0;20.3.5-1~bpo10+1astra1;22.3.6-1+deb12u1.astra1
libgmc-modules;0.1.2;0.1.2+ci12
libgnutls-dane0;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls-openssl27;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls28-dev;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls30;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutlsxx28;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgost-astra;0.0.21+ci1;1.1.1+ci1
libgraphics-magick-perl;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick-q16-3;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick++-q16-12;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick++1-dev;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick1-dev;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgs-dev;9.27~dfsg-2+deb10u6+ci202210062331+astra1;9.27~dfsg-2+deb10u6+ci202304031822+astra2
libgs9;9.27~dfsg-2+deb10u6+ci202210062331+astra1;9.27~dfsg-2+deb10u6+ci202304031822+astra2
libgs9-common;9.27~dfsg-2+deb10u6+ci202210062331+astra1;9.27~dfsg-2+deb10u6+ci202304031822+astra2
libgssapi-krb5-2;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libgssapi3-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libgssrpc4;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libgstreamer-plugins-good1.0-0;1.18.1-0astra1;1.18.4-1astra1
libgstreamer-plugins-good1.0-dev;1.18.1-0astra1;1.18.4-1astra1
libgtk3-perl;0.034-2;0.038-1
libharfbuzz-bin;2.3.1-1;6.0.0+dfsg-3build1astra1
libharfbuzz-dev;2.3.1-1;6.0.0+dfsg-3build1astra1
libharfbuzz-doc;2.3.1-1;6.0.0+dfsg-3build1astra1
libharfbuzz-gobject0;2.3.1-1;6.0.0+dfsg-3build1astra1
libharfbuzz-icu0;2.3.1-1;6.0.0+dfsg-3build1astra1
libharfbuzz0b;2.3.1-1;6.0.0+dfsg-3build1astra1
libhdb9-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libheif-dev;1.3.2-2~deb10u1;1.3.2-2~deb10u1+ci202304101311+astra3
libheif1;1.3.2-2~deb10u1;1.3.2-2~deb10u1+ci202304101311+astra3
libheimbase1-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libheimntlm0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libhsqldb-java;2.4.1-2;2.4.1-2+deb10u1
libhsqldb-java-doc;2.4.1-2;2.4.1-2+deb10u1
libhttp-parser-dev;2.8.1-1+deb10u1;2.8.1-1+deb10u3
libhttp-parser2.8;2.8.1-1+deb10u1;2.8.1-1+deb10u3
libhx509-5-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libice-dev;2:1.0.10-1astra1;2:1.0.10-1astra3
libice-doc;2:1.0.10-1astra1;2:1.0.10-1astra3
libice6;2:1.0.10-1astra1;2:1.0.10-1astra3
libigdgmm-dev;20.4.1+ds1-1;22.3.3+ds1-1
libigfxcmrt-dev;20.4.5+dfsg1-1;23.1.1+dfsg1-1
libigfxcmrt7;20.4.5+dfsg1-1;23.1.1+dfsg1-1
libimage-magick-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
libimage-magick-q16-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
libimage-magick-q16hdri-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2
libipa-hbac-dev;2.4.0-1astra.se7+b1;2.4.0-1astra.se14
libipa-hbac0;2.4.0-1astra.se7+b1;2.4.0-1astra.se14
libjackson2-databind-java;2.9.8-3+deb10u3;2.9.8-3+deb10u4
libjackson2-databind-java-doc;2.9.8-3+deb10u3;2.9.8-3+deb10u4
libjavascriptcoregtk-4.0-18;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjavascriptcoregtk-4.0-bin;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjavascriptcoregtk-4.0-dev;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjettison-java;1.4.0-1;1.5.3-1~deb10u1
libjs-dojo-core;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-dojo-dijit;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-dojo-dojox;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-jquery-ui;1.12.1+dfsg-5;1.12.1+dfsg-5+deb10u1
libjs-jquery-ui-docs;1.12.1+dfsg-5;1.12.1+dfsg-5+deb10u1
libjs-moment;2.24.0+ds-1;2.24.0+ds-1+deb10u1
libjson-smart-java;2.2-2;2.2-2+deb10u1
libk5crypto3;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkadm5clnt-mit12;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkadm5clnt7-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkadm5srv-mit12;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkadm5srv8-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkafs0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkdb5-10;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkdc2-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkdecorations2-5v5;4:5.25.5-1;4:5.27.3-1
libkdecorations2-dev;4:5.25.5-1;4:5.27.3-1
libkf5activities-dev;5.94.0-1;5.104.0-1
libkf5activities-doc;5.94.0-1;5.104.0-1
libkf5activities5;5.94.0-1;5.104.0-1
libkf5activitiesstats-dev;5.94.0-1;5.104.0-1
libkf5activitiesstats-doc;5.94.0-1;5.104.0-1
libkf5activitiesstats1;5.94.0-1;5.104.0-1
libkf5archive-dev;5.94.0-1;5.104.0-1
libkf5archive-doc;5.94.0-1;5.104.0-1
libkf5archive5;5.94.0-1;5.104.0-1
libkf5attica-dev;5.94.0-1;5.104.0-1
libkf5attica5;5.94.0-1;5.104.0-1
libkf5auth-data;5.94.0-1;5.104.0-1
libkf5auth-dev;5.94.0-1;5.104.0-1
libkf5auth-dev-bin;5.94.0-1;5.104.0-1
libkf5auth-doc;5.94.0-1;5.104.0-1
libkf5auth5;5.94.0-1;5.104.0-1
libkf5authcore5;5.94.0-1;5.104.0-1
libkf5baloo-doc;5.94.0-1;5.104.0-1astra1
libkf5baloo5;5.94.0-1;5.104.0-1astra1
libkf5balooengine5;5.94.0-1;5.104.0-1astra1
libkf5bluezqt-data;5.94.0-1;5.104.0-1
libkf5bluezqt-dev;5.94.0-1;5.104.0-1
libkf5bluezqt-doc;5.94.0-1;5.104.0-1
libkf5bluezqt6;5.94.0-1;5.104.0-1
libkf5bookmarks-data;5.94.0-1;5.104.0-1
libkf5bookmarks-dev;5.94.0-1;5.104.0-1
libkf5bookmarks-doc;5.94.0-1;5.104.0-1
libkf5bookmarks5;5.94.0-1;5.104.0-1
libkf5calendarevents5;5.94.0-1;5.104.0-1
libkf5codecs-data;5.94.0-1;5.104.0-1
libkf5codecs-dev;5.94.0-1;5.104.0-1
libkf5codecs-doc;5.94.0-1;5.104.0-1
libkf5codecs5;5.94.0-1;5.104.0-1
libkf5completion-data;5.94.0-1;5.104.0-1
libkf5completion-dev;5.94.0-1;5.104.0-1
libkf5completion-doc;5.94.0-1;5.104.0-1
libkf5completion5;5.94.0-1;5.104.0-1
libkf5config-bin;5.94.0-1;5.104.0-1
libkf5config-data;5.94.0-1;5.104.0-1
libkf5config-dev;5.94.0-1;5.104.0-1
libkf5config-dev-bin;5.94.0-1;5.104.0-1
libkf5config-doc;5.94.0-1;5.104.0-1
libkf5configcore5;5.94.0-1;5.104.0-1
libkf5configgui5;5.94.0-1;5.104.0-1
libkf5configqml5;5.94.0-1;5.104.0-1
libkf5configwidgets-data;5.94.0-1;5.104.0-1
libkf5configwidgets-dev;5.94.0-1;5.104.0-1
libkf5configwidgets-doc;5.94.0-1;5.104.0-1
libkf5configwidgets5;5.94.0-1;5.104.0-1
libkf5contacts-data;5:5.94.0-1;5:5.104.0-1
libkf5contacts-dev;5:5.94.0-1;5:5.104.0-1
libkf5contacts-doc;5:5.94.0-1;5:5.104.0-1
libkf5contacts5;5:5.94.0-1;5:5.104.0-1
libkf5coreaddons-data;5.94.0-1;5.104.0-1
libkf5coreaddons-dev;5.94.0-1;5.104.0-1
libkf5coreaddons-dev-bin;5.94.0-1;5.104.0-1
libkf5coreaddons-doc;5.94.0-1;5.104.0-1
libkf5coreaddons5;5.94.0-1;5.104.0-1
libkf5crash-dev;5.94.0-1;5.104.0-1
libkf5crash-doc;5.94.0-1;5.104.0-1
libkf5crash5;5.94.0-1;5.104.0-1
libkf5dbusaddons-bin;5.94.0-1;5.104.0-1
libkf5dbusaddons-data;5.94.0-1;5.104.0-1
libkf5dbusaddons-dev;5.94.0-1;5.104.0-1
libkf5dbusaddons-doc;5.94.0-1;5.104.0-1
libkf5dbusaddons5;5.94.0-1;5.104.0-1
libkf5declarative-data;5.94.0-1;5.104.0-1
libkf5declarative-dev;5.94.0-1;5.104.0-1
libkf5declarative-doc;5.94.0-1;5.104.0-1
libkf5declarative5;5.94.0-1;5.104.0-1
libkf5dnssd-data;5.94.0-1;5.104.0-1
libkf5dnssd-dev;5.94.0-1;5.104.0-1
libkf5dnssd-doc;5.94.0-1;5.104.0-1
libkf5dnssd5;5.94.0-1;5.104.0-1
libkf5doctools-dev;5.94.0-1;5.104.0-1
libkf5doctools5;5.94.0-1;5.104.0-1
libkf5emoticons-bin;5.94.0-1;5.104.0-1
libkf5emoticons-data;5.94.0-1;5.104.0-1
libkf5emoticons-dev;5.94.0-1;5.104.0-1
libkf5emoticons-doc;5.94.0-1;5.104.0-1
libkf5emoticons5;5.94.0-1;5.104.0-1
libkf5filemetadata-bin;5.94.0-1astra1;5.104.0-1astra1
libkf5filemetadata-data;5.94.0-1astra1;5.104.0-1astra1
libkf5filemetadata-dev;5.94.0-1astra1;5.104.0-1astra1
libkf5filemetadata-doc;5.94.0-1astra1;5.104.0-1astra1
libkf5filemetadata3;5.94.0-1astra1;5.104.0-1astra1
libkf5globalaccel-bin;5.94.0-1astra2;5.104.0-1astra1
libkf5globalaccel-data;5.94.0-1astra2;5.104.0-1astra1
libkf5globalaccel-dev;5.94.0-1astra2;5.104.0-1astra1
libkf5globalaccel-doc;5.94.0-1astra2;5.104.0-1astra1
libkf5globalaccel5;5.94.0-1astra2;5.104.0-1astra1
libkf5globalaccelprivate5;5.94.0-1astra2;5.104.0-1astra1
libkf5guiaddons-data;5.94.0-1;5.104.0-1
libkf5guiaddons-dev;5.94.0-1;5.104.0-1
libkf5guiaddons-doc;5.94.0-1;5.104.0-1
libkf5guiaddons5;5.94.0-1;5.104.0-1
libkf5holidays-data;1:5.94.0-1;1:5.104.0-1
libkf5holidays-dev;1:5.94.0-1;1:5.104.0-1
libkf5holidays-doc;1:5.94.0-1;1:5.104.0-1
libkf5holidays5;1:5.94.0-1;1:5.104.0-1
libkf5i18n-data;5.94.0-1;5.104.0-1
libkf5i18n-dev;5.94.0-1;5.104.0-1
libkf5i18n-doc;5.94.0-1;5.104.0-1
libkf5i18n5;5.94.0-1;5.104.0-1
libkf5i18nlocaledata5;5.94.0-1;5.104.0-1
libkf5iconthemes-bin;5.94.0-1;5.104.0-1
libkf5iconthemes-data;5.94.0-1;5.104.0-1
libkf5iconthemes-dev;5.94.0-1;5.104.0-1
libkf5iconthemes-doc;5.94.0-1;5.104.0-1
libkf5iconthemes5;5.94.0-1;5.104.0-1
libkf5idletime-dev;5.94.0-1;5.104.0-1
libkf5idletime-doc;5.94.0-1;5.104.0-1
libkf5idletime5;5.94.0-1;5.104.0-1
libkf5itemmodels-dev;5.94.0-1;5.104.0-1
libkf5itemmodels-doc;5.94.0-1;5.104.0-1
libkf5itemmodels5;5.94.0-1;5.104.0-1
libkf5itemviews-data;5.94.0-1;5.104.0-1
libkf5itemviews-dev;5.94.0-1;5.104.0-1
libkf5itemviews-doc;5.94.0-1;5.104.0-1
libkf5itemviews5;5.94.0-1;5.104.0-1
libkf5jobwidgets-data;5.94.0-1;5.104.0-1
libkf5jobwidgets-dev;5.94.0-1;5.104.0-1
libkf5jobwidgets-doc;5.94.0-1;5.104.0-1
libkf5jobwidgets5;5.94.0-1;5.104.0-1
libkf5js5;5.94.0-1;5.104.0-1
libkf5jsapi5;5.94.0-1;5.104.0-1
libkf5kcmutils-data;5.94.0-1astra1;5.104.0-1astra2
libkf5kcmutils-dev;5.94.0-1astra1;5.104.0-1astra2
libkf5kcmutils-doc;5.94.0-1astra1;5.104.0-1astra2
libkf5kcmutils5;5.94.0-1astra1;5.104.0-1astra2
libkf5kcmutilscore5;5.94.0-1astra1;5.104.0-1astra2
libkf5kdelibs4support-data;5.94.0-1;5.104.0-1
libkf5kdelibs4support-dev;5.94.0-1;5.104.0-1
libkf5kdelibs4support5;5.94.0-1;5.104.0-1
libkf5kdelibs4support5-bin;5.94.0-1;5.104.0-1
libkf5khtml-bin;5.94.0-1;5.104.0-1
libkf5khtml-data;5.94.0-1;5.104.0-1
libkf5khtml-dev;5.94.0-1;5.104.0-1
libkf5khtml5;5.94.0-1;5.104.0-1
libkf5kio-dev;5.94.0-1astra1;5.104.0-1astra1
libkf5kio-doc;5.94.0-1astra1;5.104.0-1astra1
libkf5kiocore5;5.94.0-1astra1;5.104.0-1astra1
libkf5kiofilewidgets5;5.94.0-1astra1;5.104.0-1astra1
libkf5kiogui5;5.94.0-1astra1;5.104.0-1astra1
libkf5kiontlm5;5.94.0-1astra1;5.104.0-1astra1
libkf5kiowidgets5;5.94.0-1astra1;5.104.0-1astra1
libkf5kirigami2-5;5.94.0-1;5.104.0-1
libkf5kirigami2-doc;5.94.0-1;5.104.0-1
libkf5kjs-dev;5.94.0-1;5.104.0-1
libkf5modemmanagerqt-doc;5.94.0-1;5.104.0-1
libkf5modemmanagerqt6;5.94.0-1;5.104.0-1
libkf5networkmanagerqt-dev;5.94.0-1;5.104.0-1
libkf5networkmanagerqt-doc;5.94.0-1;5.104.0-1
libkf5networkmanagerqt6;5.94.0-1;5.104.0-1
libkf5newstuff-data;5.94.0-1;5.104.0-1
libkf5newstuff-dev;5.94.0-1;5.104.0-1
libkf5newstuff5;5.94.0-1;5.104.0-1
libkf5newstuffcore5;5.94.0-1;5.104.0-1
libkf5newstuffwidgets5;5.94.0-1;5.104.0-1
libkf5notifications-data;5.94.0-1;5.104.0-1
libkf5notifications-dev;5.94.0-1;5.104.0-1
libkf5notifications-doc;5.94.0-1;5.104.0-1
libkf5notifications5;5.94.0-1;5.104.0-1
libkf5notifyconfig-data;5.94.0-1;5.104.0-1
libkf5notifyconfig-dev;5.94.0-1;5.104.0-1
libkf5notifyconfig-doc;5.94.0-1;5.104.0-1
libkf5notifyconfig5;5.94.0-1;5.104.0-1
libkf5package-data;5.94.0-1;5.104.0-1
libkf5package-dev;5.94.0-1;5.104.0-1
libkf5package-doc;5.94.0-1;5.104.0-1
libkf5package5;5.94.0-1;5.104.0-1
libkf5parts-data;5.94.0-1;5.104.0-1
libkf5parts-dev;5.94.0-1;5.104.0-1
libkf5parts-doc;5.94.0-1;5.104.0-1
libkf5parts-plugins;5.94.0-1;5.104.0-1
libkf5parts5;5.94.0-1;5.104.0-1
libkf5people-data;5.94.0-1;5.104.0-1
libkf5people-dev;5.94.0-1;5.104.0-1
libkf5people-doc;5.94.0-1;5.104.0-1
libkf5people5;5.94.0-1;5.104.0-1
libkf5peoplebackend5;5.94.0-1;5.104.0-1
libkf5peoplewidgets5;5.94.0-1;5.104.0-1
libkf5plasma-dev;5.94.0-1;5.104.0-1
libkf5plasma-doc;5.94.0-1;5.104.0-1
libkf5plasma5;5.94.0-1;5.104.0-1
libkf5plasmaquick5;5.94.0-1;5.104.0-1
libkf5prison-dev;5.94.0-2;5.104.0-1
libkf5prison-doc;5.94.0-2;5.104.0-1
libkf5prison5;5.94.0-2;5.104.0-1
libkf5prisonscanner5;5.94.0-2;5.104.0-1
libkf5pty-data;5.94.0-1;5.104.0-1
libkf5pty-dev;5.94.0-1;5.104.0-1
libkf5pty-doc;5.94.0-1;5.104.0-1
libkf5pty5;5.94.0-1;5.104.0-1
libkf5purpose-bin;5.94.0-1astra1;5.104.0-1astra2
libkf5purpose-dev;5.94.0-1astra1;5.104.0-1astra2
libkf5purpose5;5.94.0-1astra1;5.104.0-1astra2
libkf5qqc2desktopstyle-dev;5.94.0-1;5.104.0-1
libkf5quickaddons5;5.94.0-1;5.104.0-1
libkf5runner-dev;5.94.0-1;5.104.0-1
libkf5runner-doc;5.94.0-1;5.104.0-1
libkf5runner5;5.94.0-1;5.104.0-1
libkf5sane-data;21.08.0-1.astra7+ci11;21.08.0-1.astra7+ci17
libkf5sane-dev;21.08.0-1.astra7+ci11;21.08.0-1.astra7+ci17
libkf5sane5;21.08.0-1.astra7+ci11;21.08.0-1.astra7+ci17
libkf5screen-bin;4:5.25.4-1;4:5.27.3-1astra5
libkf5screen-dev;4:5.25.4-1;4:5.27.3-1astra5
libkf5service-bin;5.94.0-1astra1;5.104.0-1
libkf5service-data;5.94.0-1astra1;5.104.0-1
libkf5service-dev;5.94.0-1astra1;5.104.0-1
libkf5service-doc;5.94.0-1astra1;5.104.0-1
libkf5service5;5.94.0-1astra1;5.104.0-1
libkf5solid-bin;5.94.0-1astra3;5.104.0-1astra1
libkf5solid-dev;5.94.0-1astra3;5.104.0-1astra1
libkf5solid-doc;5.94.0-1astra3;5.104.0-1astra1
libkf5solid5;5.94.0-1astra3;5.104.0-1astra1
libkf5solid5-data;5.94.0-1astra3;5.104.0-1astra1
libkf5sonnet-dev;5.94.0-1;5.104.0-1
libkf5sonnet-dev-bin;5.94.0-1;5.104.0-1
libkf5sonnet-doc;5.94.0-1;5.104.0-1
libkf5sonnet5-data;5.94.0-1;5.104.0-1
libkf5sonnetcore5;5.94.0-1;5.104.0-1
libkf5sonnetui5;5.94.0-1;5.104.0-1
libkf5style-dev;5.94.0-1;5.104.0-1
libkf5style5;5.94.0-1;5.104.0-1
libkf5su-bin;5.94.0-1;5.104.0-1
libkf5su-data;5.94.0-1;5.104.0-1
libkf5su-dev;5.94.0-1;5.104.0-1
libkf5su-doc;5.94.0-1;5.104.0-1
libkf5su5;5.94.0-1;5.104.0-1
libkf5syndication-dev;1:5.94.0-1;1:5.104.0-1
libkf5syndication5abi1;1:5.94.0-1;1:5.104.0-1
libkf5syntaxhighlighting-data;5.94.0-1;5.104.0-1
libkf5syntaxhighlighting-dev;5.94.0-1;5.104.0-1
libkf5syntaxhighlighting-doc;5.94.0-1;5.104.0-1
libkf5syntaxhighlighting-tools;5.94.0-1;5.104.0-1
libkf5syntaxhighlighting5;5.94.0-1;5.104.0-1
libkf5sysguard-bin;4:5.25.5-1astra1;4:5.27.3-1astra1
libkf5sysguard-data;4:5.25.5-1astra1;4:5.27.3-1astra1
libkf5sysguard-dev;4:5.25.5-1astra1;4:5.27.3-1astra1
libkf5texteditor-bin;5.94.0-2astra1;5.104.0-1
libkf5texteditor-dev;5.94.0-2astra1;5.104.0-1
libkf5texteditor-doc;5.94.0-2astra1;5.104.0-1
libkf5texteditor5;5.94.0-2astra1;5.104.0-1
libkf5textwidgets-data;5.94.0-1;5.104.0-1
libkf5textwidgets-dev;5.94.0-1;5.104.0-1
libkf5textwidgets-doc;5.94.0-1;5.104.0-1
libkf5textwidgets5;5.94.0-1;5.104.0-1
libkf5threadweaver-dev;5.94.0-1;5.104.0-1
libkf5threadweaver-doc;5.94.0-1;5.104.0-1
libkf5threadweaver5;5.94.0-1;5.104.0-1
libkf5unitconversion-data;5.94.0-1;5.104.0-1
libkf5unitconversion-dev;5.94.0-1;5.104.0-1
libkf5unitconversion-doc;5.94.0-1;5.104.0-1
libkf5unitconversion5;5.94.0-1;5.104.0-1
libkf5wallet-bin;5.94.0-1;5.104.0-1
libkf5wallet-data;5.94.0-1;5.104.0-1
libkf5wallet-dev;5.94.0-1;5.104.0-1
libkf5wallet-doc;5.94.0-1;5.104.0-1
libkf5wallet5;5.94.0-1;5.104.0-1
libkf5wayland-dev;4:5.94.0-1;4:5.104.0-1
libkf5wayland-doc;4:5.94.0-1;4:5.104.0-1
libkf5waylandclient5;4:5.94.0-1;4:5.104.0-1
libkf5waylandserver5;4:5.94.0-1;4:5.104.0-1
libkf5widgetsaddons-data;5.94.0-1astra1;5.104.0-1astra1
libkf5widgetsaddons-dev;5.94.0-1astra1;5.104.0-1astra1
libkf5widgetsaddons-doc;5.94.0-1astra1;5.104.0-1astra1
libkf5widgetsaddons5;5.94.0-1astra1;5.104.0-1astra1
libkf5windowsystem-data;5.94.0-1;5.104.0-1
libkf5windowsystem-dev;5.94.0-1;5.104.0-1
libkf5windowsystem-doc;5.94.0-1;5.104.0-1
libkf5windowsystem5;5.94.0-1;5.104.0-1
libkf5xmlgui-bin;5.94.0-1astra2;5.104.0-1astra1
libkf5xmlgui-data;5.94.0-1astra2;5.104.0-1astra1
libkf5xmlgui-dev;5.94.0-1astra2;5.104.0-1astra1
libkf5xmlgui-doc;5.94.0-1astra2;5.104.0-1astra1
libkf5xmlgui5;5.94.0-1astra2;5.104.0-1astra1
libkfontinst5;4:5.25.5-1astra3;4:5.27.3-1astra2
libkfontinstui5;4:5.25.5-1astra3;4:5.27.3-1astra2
libkrad-dev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrad0;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5-26-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkrb5-3;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5-dev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5support0;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
