Пакет исходного кода;Пакет;Версия в 4.7.5
libxs-parse-sublike-perl;libxs-parse-sublike-perl;0.16-1
libxstring-perl;libxstring-perl;0.005-2
libxxx-perl;libxxx-perl;0.38-1
libyaml-pp-perl;libyaml-pp-perl;0.035-1
libyuv;libyuv-dev;0.0~git20230123.b2528b0-1
libyuv;libyuv-dev;0.0~git20230123.b2528b0-1
libyuv;libyuv-utils;0.0~git20230123.b2528b0-1
libyuv;libyuv0;0.0~git20230123.b2528b0-1
libyuv;libyuv0;0.0~git20230123.b2528b0-1
linkify-it-py;python3-linkify-it;2.0.0-1
linux;linux-cloud-tools-common-5.4.0-162;5.4.0-162.astra1+baikal1+ci21
linux-5.10;linux-headers-5.10.110-1;5.10.110-1.astra1+kvadrat+ci14
linux-5.10;linux-headers-5.10.110-1-generic;5.10.110-1.astra1+kvadrat+ci14
linux-5.10;linux-image-5.10.110-1-generic;5.10.110-1.astra1+kvadrat+ci14
linux-5.10;linux-tools-5.10.110-1;5.10.110-1.astra1+kvadrat+ci14
linux-5.10;linux-tools-5.10.110-1-generic;5.10.110-1.astra1+kvadrat+ci14
linux-5.10;linux-tools-host-5.10.110-1;5.10.110-1.astra1+kvadrat+ci14
linux-5.15;linux-cloud-tools-common-5.15.0-83;5.15.0-83.astra1+imx8+ci4
linux-6.1;linux-cloud-tools-common-6.1.50-1;6.1.50-1.astra4+ci95
linux-6.1;linux-cloud-tools-common-6.1.50-1;6.1.50-1.astra2+ci65
linux-6.1;linux-doc-6.1.50-1;6.1.50-1.astra2+ci65
linux-6.1;linux-headers-6.1.50-1;6.1.50-1.astra2+ci65
linux-6.1;linux-headers-6.1.50-1-generic;6.1.50-1.astra2+ci65
linux-6.1;linux-image-6.1.50-1-generic;6.1.50-1.astra2+ci65
linux-6.1;linux-libc-dev-6.1.50-1;6.1.50-1.astra4+ci95
linux-6.1;linux-libc-dev-6.1.50-1;6.1.50-1.astra2+ci65
linux-6.1;linux-tools-6.1.50-1;6.1.50-1.astra4+ci95
linux-6.1;linux-tools-6.1.50-1;6.1.50-1.astra2+ci65
linux-6.1;linux-tools-6.1.50-1-generic;6.1.50-1.astra4+ci95
linux-6.1;linux-tools-6.1.50-1-generic;6.1.50-1.astra2+ci65
linux-6.1;linux-tools-common-6.1.50-1;6.1.50-1.astra2+ci65
linux-6.1;linux-tools-host-6.1.50-1;6.1.50-1.astra2+ci65
linux-astra-modules-5.10 (5.10.190-astra1+ci3);linux-astra-modules-5.10.110-1-generic;5.10.190-astra1+ci3+b3
linux-astra-modules-6.1 (6.1.50-1.astra2);linux-astra-modules-6.1.50-1-generic;6.1.50-1.astra2+b4
linux-meta;linux-6.1;5.4.0-54astra7+ci70
linux-meta;linux-6.1-generic;5.4.0-54astra7+ci70
linux-meta;linux-headers-6.1;5.4.0-54astra7+ci70
linux-meta;linux-headers-6.1-generic;5.4.0-54astra7+ci70
linux-meta;linux-image-6.1;5.4.0-54astra7+ci70
linux-meta;linux-image-6.1-generic;5.4.0-54astra7+ci70
littler;littler;0.3.17-1
littler;r-cran-littler;0.3.17-1
lkrg;lkrg-6.1;0.9.6
lkrg;lkrg-6.1-generic;0.9.6
lkrg (0.9.6);lkrg-6.1;0.9.6+b4
lkrg (0.9.6);lkrg-6.1-generic;0.9.6+b4
lkrg (0.9.6);lkrg-6.1.50-1-generic;0.9.6+b4
llvm-toolchain-14;clang-14;1:14.0.6-12
llvm-toolchain-14;clang-format-14;1:14.0.6-12
llvm-toolchain-14;clang-tidy-14;1:14.0.6-12
llvm-toolchain-14;clang-tools-14;1:14.0.6-12
llvm-toolchain-14;clangd-14;1:14.0.6-12
llvm-toolchain-14;libclang-14-dev;1:14.0.6-12
llvm-toolchain-14;libclang-common-14-dev;1:14.0.6-12
llvm-toolchain-14;libclang-cpp14;1:14.0.6-12
llvm-toolchain-14;libclang1-14;1:14.0.6-12
llvm-toolchain-14;libfuzzer-14-dev;1:14.0.6-12
llvm-toolchain-14;libllvm14;1:14.0.6-12
llvm-toolchain-14;libmlir-14;1:14.0.6-12
llvm-toolchain-14;libmlir-14-dev;1:14.0.6-12
llvm-toolchain-14;libunwind-14;1:14.0.6-12
llvm-toolchain-14;libunwind-14-dev;1:14.0.6-12
llvm-toolchain-14;llvm-14;1:14.0.6-12
llvm-toolchain-14;llvm-14-dev;1:14.0.6-12
llvm-toolchain-14;llvm-14-linker-tools;1:14.0.6-12
llvm-toolchain-14;llvm-14-runtime;1:14.0.6-12
llvm-toolchain-14;llvm-14-tools;1:14.0.6-12
llvm-toolchain-14;mlir-14-tools;1:14.0.6-12
llvm-toolchain-15;clang-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-15-doc;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-15-examples;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-format-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-tidy-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clang-tools-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;clangd-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libc++-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libc++1-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libc++abi-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libc++abi1-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang-common-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang-cpp15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang-cpp15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclang1-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclc-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libclc-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libfuzzer-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;liblld-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;liblld-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;liblldb-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;liblldb-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libllvm-15-ocaml-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libllvm15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libmlir-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libmlir-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libomp-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libomp-15-doc;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libomp5-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libunwind-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;libunwind-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;lld-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;lldb-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-dev;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-doc;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-examples;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-linker-tools;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-runtime;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;llvm-15-tools;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;mlir-15-tools;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;python3-clang-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-15;python3-lldb-15;1:15.0.6-4+ci202308231141+astra13
llvm-toolchain-16;clang-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;clang-16-doc;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;clang-16-examples;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;clang-format-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;clang-tidy-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;clang-tools-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;clangd-16;1:16.0.6-15
llvm-toolchain-16;clangd-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;flang-16;1:16.0.6-15
llvm-toolchain-16;flang-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libc++-16-dev;1:16.0.6-15
llvm-toolchain-16;libc++-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libc++-16-dev-wasm32;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libc++1-16;1:16.0.6-15
llvm-toolchain-16;libc++1-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libc++abi-16-dev;1:16.0.6-15
llvm-toolchain-16;libc++abi-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libc++abi-16-dev-wasm32;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libc++abi1-16;1:16.0.6-15
llvm-toolchain-16;libc++abi1-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclang-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclang-common-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclang-cpp16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclang-cpp16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclang-rt-16-dev;1:16.0.6-15
llvm-toolchain-16;libclang-rt-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclang-rt-16-dev-wasm32;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclang-rt-16-dev-wasm64;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclang1-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclc-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libclc-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libflang-16-dev;1:16.0.6-15
llvm-toolchain-16;libflang-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libfuzzer-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;liblld-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;liblld-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;liblldb-16;1:16.0.6-15
llvm-toolchain-16;liblldb-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;liblldb-16-dev;1:16.0.6-15
llvm-toolchain-16;liblldb-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libllvm-16-ocaml-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libllvm16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libmlir-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libmlir-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libomp-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libomp-16-doc;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libomp5-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libpolly-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libunwind-16;1:16.0.6-15
llvm-toolchain-16;libunwind-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;libunwind-16-dev;1:16.0.6-15
llvm-toolchain-16;libunwind-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;lld-16;1:16.0.6-15
llvm-toolchain-16;lld-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;lldb-16;1:16.0.6-15
llvm-toolchain-16;lldb-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;llvm-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;llvm-16-dev;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;llvm-16-doc;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;llvm-16-examples;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;llvm-16-linker-tools;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;llvm-16-runtime;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;llvm-16-tools;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;mlir-16-tools;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;python3-clang-16;1:16.0.6-15
llvm-toolchain-16;python3-clang-16;1:16.0.6-16+ci202311091645+astra13
llvm-toolchain-16;python3-lldb-16;1:16.0.6-15
llvm-toolchain-16;python3-lldb-16;1:16.0.6-16+ci202311091645+astra13
lm-sensors;libsensors-dev;1:3.6.0-7.1
lme4;r-cran-lme4;1.1-31-1
lmtest;r-cran-lmtest;0.9.40-1
log4cplus;liblog4cplus-2.0.5;2.0.8-1
lombok;liblombok-java;1.18.24-1
lombok-patcher;liblombok-patcher-java;0.42-3
lowdown;lowdown;1.0.0-2
ltt-control;liblttng-ctl-dev;2.10.6-1
ltt-control;liblttng-ctl0;2.10.6-1
ltt-control;lttng-tools;2.10.6-1
ltt-control;python3-lttng;2.10.6-1
lua5.4;liblua5.4-0;5.4.4-3
lua5.4;liblua5.4-dev;5.4.4-3
lua5.4;lua5.4;5.4.4-3
lucene8;liblucene8-java;8.8.1-4
lumino;node-lumino;2022.6.7-1
magics++;libmagics++-data;4.13.0-1astra1
magics++;libmagics++-dev;4.13.0-1astra1
magics++;libmagics++-metview-dev;4.13.0-1astra1
magics++;libmagplus3v5;4.13.0-1astra1
magics++;magics++;4.13.0-1astra1
mailcap;mailcap;3.70+nmu1
mailutils;libmailutils9;1:3.15-4
malcontent;gir1.2-malcontent-0;0.11.0-4
malcontent;libmalcontent-0-0;0.11.0-4
malcontent;libmalcontent-0-dev;0.11.0-4
mali-g610-firmware;mali-g610-firmware;1.0.2.astra1
mallard-rng;mallard-rng;1.1.0-1
mariadb;mariadb-client-core;1:10.11.6-0+deb12u1
mariadb;mariadb-plugin-provider-bzip2;1:10.11.6-0+deb12u1
mariadb;mariadb-plugin-provider-lz4;1:10.11.6-0+deb12u1
mariadb;mariadb-plugin-provider-lzma;1:10.11.6-0+deb12u1
mariadb;mariadb-plugin-provider-lzo;1:10.11.6-0+deb12u1
mariadb;mariadb-plugin-provider-snappy;1:10.11.6-0+deb12u1
mariadb;mariadb-server-core;1:10.11.6-0+deb12u1
marisa;libmarisa-dev;0.2.6-13
marisa;libmarisa0;0.2.6-13
markdown-callouts;python3-markdown-callouts;0.3.0-2
markdown-it-py;python3-markdown-it;2.1.0-5
mate-submodules;mate-submodules-source;0.0~git20220213.a8efc6b-1
matplotlib-inline;python3-matplotlib-inline;0.1.6-2
maxflow;libmaxflow-dev;3.0.5-3
maxflow;libmaxflow0;3.0.5-3
mbedtls;libmbedcrypto7;2.28.3-1
mbedtls;libmbedtls14;2.28.3-1
mbedtls;libmbedx509-1;2.28.3-1
mdit-py-plugins;python3-mdit-py-plugins;0.3.3-1
mdurl;python3-mdurl;0.1.2-1
media-types;media-types;10.0.0
memtester;memtester;4.6.0-1
mergedeep;python3-mergedeep;1.3.4-3
mesa-demos;mesa-utils-bin;8.5.0-1
meson-python;python3-mesonpy;0.12.0-2
mini-soong;mini-soong;0.20201028
mkdocs-autorefs;mkdocs-autorefs;0.4.1-4
mkdocs-click;mkdocs-click;0.8.0-2
mkdocs-literate-nav;mkdocs-literate-nav;0.6.0-1
mkdocs-material;mkdocs-material;8.2.5-1
mkdocs-material-extensions;mkdocs-material-extensions;1.1.1-1
mkdocs-redirects;mkdocs-redirects;1.2.0-2
mkdocstrings;mkdocstrings;0.20.0-1
mkdocstrings-python-handlers;mkdocstrings-python-handlers;0.8.3-1
modsecurity-apache;libapache2-mod-security2;2.9.3-1+deb10u2
morfologik-stemming2;libmorfologik-stemming2-java;2.1.6-2
mozjs102;libmozjs-102-0;102.15.1-1~deb12u1
mozjs102;libmozjs-102-dev;102.15.1-1~deb12u1
mpg123;libsyn123-0;1.31.2-1
mpp;librockchip-mpp-dev;1.5.0-1
mpp;librockchip-mpp1;1.5.0-1
mpp;librockchip-vpu0;1.5.0-1
mpp;rockchip-mpp-demos;1.5.0-1
msgpack-cxx;libmsgpack-cxx-dev;4.1.3-1
mujs;libmujs-dev;1.3.2-1
mujs;libmujs2;1.3.2-1
mumps;libmumps-5.5;5.5.1-1
mumps;libmumps-64pord-5.5;5.5.1-1
mumps;libmumps-dev;5.5.1-1
mumps;libmumps-headers-dev;5.5.1-1
mumps;libmumps64-dev;5.5.1-1
mutter;gir1.2-mutter-11;43.8-0+deb12u1
mutter;libmutter-11-0;43.8-0+deb12u1
mutter;libmutter-11-dev;43.8-0+deb12u1
myst-parser;python3-myst-parser;0.18.1-2
natsort;python3-natsort;8.0.2-2
nbclient;python3-nbclient;0.7.2-1
nbdkit;nbdkit;1.32.5-1
nbdkit;nbdkit-plugin-python;1.32.5-1
ndctl;libcxl1;76.1-1
net-snmp;libnetsnmptrapd40;5.9.3+dfsg-2
net-snmp;libsnmp40;5.9.3+dfsg-2
netpbm-free;libnetpbm11;2:11.01.00-2
nettle;libhogweed6;3.8.1-2
nettle;libnettle8;3.8.1-2
nfcd;libnfcd-dev;1.1.18-0astra3
nfcd;libnfcd-dev;1.1.18-0astra2
nfcd;nfcd;1.1.18-0astra3
nfcd;nfcd;1.1.18-0astra2
nfcd;nfcd-tools;1.1.18-0astra3
nfcd;nfcd-tools;1.1.18-0astra2
nfcd-pn54x-plugin;nfcd-pn54x-plugin;1.0.3-0astra2
nfcd-pn54x-plugin;nfcd-pn54x-plugin;1.0.3-0astra2
nfs-ganesha;nfs-ganesha;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-ceph;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-doc;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-gluster;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-gpfs;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-mem;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-mount-9p;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-nullfs;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-proxy;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-vfs;2.7.1-2+ci202308091845+astra1
nfs-ganesha;nfs-ganesha-xfs;2.7.1-2+ci202308091845+astra1
nfs-ganesha;python-nfs-ganesha;2.7.1-2+ci202308091845+astra1
nfs-utils;libnfsidmap1;1:2.6.2-4
nftables;libnftables-dev;1.0.6-2+deb12u2
nlopt;libnlopt-dev;2.7.1-5
nlopt;libnlopt0;2.7.1-5
node-fast-json-stable-stringify;node-fast-json-stable-stringify;2.1.0-2
nodejs-chromium;nodejs-chromium;16.13.0
noggit;libnoggit-java;0.8-1
nototools;python3-nototools;0.2.17-1
ntfs-3g;libntfs-3g89;1:2022.10.3-1
ntirpc;libntirpc-dev;1.7.1-1
ntirpc;libntirpc1.7;1.7.1-1
ntpsec;ntpsec;1.2.2+dfsg1-4+ci202401231901+astra2
ntpsec;ntpsec-ntpdate;1.2.2+dfsg1-4+ci202401231901+astra2
ntpsec;ntpsec-ntpdig;1.2.2+dfsg1-4+ci202401231901+astra2
ntpsec;python3-ntp;1.2.2+dfsg1-4+ci202401231901+astra2
nut;libnutscan2;2.8.0-7
nut;libupsclient6;2.8.0-7
nv-codec-headers;libffmpeg-nvenc-dev;11.1.5.2-1
nvidia-graphics-drivers;nvidia-libopencl1;525.125.06-1~deb12u1
nvidia-graphics-drivers-340;nvidia-no-dkms-340;340.108-0ubuntu0.18.04.1+ci202106161651+astra3+ci15
nxp-nfc;nxp-nfc;0.0.1-1astra1
nxp-nfc;nxp-nfc-dev;0.0.1-1astra1
oath-toolkit;libpskc-dev;2.6.7-3.1
oath-toolkit;libpskc0;2.6.7-3.1
ocaml-astring;libastring-ocaml;0.8.5-1
ocaml-astring;libastring-ocaml-dev;0.8.5-1
ocaml-base64;libbase64-ocaml;3.5.0-1
ocaml-base64;libbase64-ocaml-dev;3.5.0-1
ocaml-benchmark;libbenchmark-ocaml-dev;1.6-2
ocaml-bigarray-compat;libbigarray-compat-ocaml;1.1.0-1
ocaml-bigarray-compat;libbigarray-compat-ocaml-dev;1.1.0-1
ocaml-cairo2;libcairo2-ocaml;0.6.4+dfsg-1
ocaml-cairo2;libcairo2-ocaml-dev;0.6.4+dfsg-1
ocaml-csexp;libcsexp-ocaml;1.5.1-1
ocaml-csexp;libcsexp-ocaml-dev;1.5.1-1
ocaml-dune;ocaml-dune;2.9.3-1
ocaml-fmt;libfmt-ocaml;0.9.0-2
ocaml-fmt;libfmt-ocaml-dev;0.9.0-2
ocaml-fpath;libfpath-ocaml;0.7.3-2
ocaml-fpath;libfpath-ocaml-dev;0.7.3-2
ocaml-graphics;libgraphics-ocaml;5.1.2-1
ocaml-graphics;libgraphics-ocaml-dev;5.1.2-1
ocaml-integers;libintegers-ocaml;0.7.0-1
ocaml-integers;libintegers-ocaml-dev;0.7.0-1
ocaml-mccs;libmccs-ocaml;1.1+13-1
ocaml-mccs;libmccs-ocaml-dev;1.1+13-1
ocaml-migrate-parsetree;libmigrate-parsetree-ocaml;2.4.0-1
ocaml-migrate-parsetree;libmigrate-parsetree-ocaml-dev;2.4.0-1
ocaml-odoc;ocaml-odoc;2.1.1+dfsg-2
ocaml-odoc-parser;libodoc-parser-ocaml;2.0.0-1
ocaml-odoc-parser;libodoc-parser-ocaml-dev;2.0.0-1
ocaml-topkg;libtopkg-ocaml-dev;1.0.7-1
octave;octave-dev;7.3.0-2
octave-control;octave-control;3.4.0-3
octave-signal;octave-signal;1.4.3-1
odc;libodc-0d;1.4.6-2
odc;libodc-dev;1.4.6-2
odc;odc;1.4.6-2
ogdi-dfsg;libogdi-dev;4.1.0+ds-6
ogdi-dfsg;libogdi4.1;4.1.0+ds-6
okular;libokular5core11;4:23.08.1-2astra2
onetbb;libtbb12;2021.8.0-2
onetbb;libtbbbind-2-5;2021.8.0-2
onetbb;libtbbmalloc2;2021.8.0-2
openblas;libopenblas-dev;0.3.21+ds-4
openblas;libopenblas-openmp-dev;0.3.21+ds-4
openblas;libopenblas-pthread-dev;0.3.21+ds-4
openblas;libopenblas-serial-dev;0.3.21+ds-4
openblas;libopenblas0;0.3.21+ds-4
openblas;libopenblas0-openmp;0.3.21+ds-4
openblas;libopenblas0-pthread;0.3.21+ds-4
openblas;libopenblas0-serial;0.3.21+ds-4
openblas;libopenblas64-0;0.3.21+ds-4
openblas;libopenblas64-0-openmp;0.3.21+ds-4
openblas;libopenblas64-0-pthread;0.3.21+ds-4
openblas;libopenblas64-0-serial;0.3.21+ds-4
openblas;libopenblas64-dev;0.3.21+ds-4
openblas;libopenblas64-openmp-dev;0.3.21+ds-4
openblas;libopenblas64-pthread-dev;0.3.21+ds-4
openblas;libopenblas64-serial-dev;0.3.21+ds-4
opencc;libopencc-data;1.1.6+ds1-1
opencc;libopencc1.1;1.1.6+ds1-1
opencolorio;libopencolorio2.1;2.1.2+dfsg1-4
opencv;libopencv-calib3d406;4.6.0+dfsg-12
opencv;libopencv-contrib406;4.6.0+dfsg-12
opencv;libopencv-core406;4.6.0+dfsg-12
opencv;libopencv-dnn-dev;4.6.0+dfsg-12
opencv;libopencv-dnn406;4.6.0+dfsg-12
opencv;libopencv-features2d406;4.6.0+dfsg-12
opencv;libopencv-flann406;4.6.0+dfsg-12
opencv;libopencv-highgui406;4.6.0+dfsg-12
opencv;libopencv-imgcodecs406;4.6.0+dfsg-12
opencv;libopencv-imgproc406;4.6.0+dfsg-12
opencv;libopencv-ml406;4.6.0+dfsg-12
opencv;libopencv-objdetect406;4.6.0+dfsg-12
opencv;libopencv-photo406;4.6.0+dfsg-12
opencv;libopencv-shape406;4.6.0+dfsg-12
opencv;libopencv-stitching406;4.6.0+dfsg-12
opencv;libopencv-superres406;4.6.0+dfsg-12
opencv;libopencv-video406;4.6.0+dfsg-12
opencv;libopencv-videoio406;4.6.0+dfsg-12
opencv;libopencv-videostab406;4.6.0+dfsg-12
opencv;libopencv-viz406;4.6.0+dfsg-12
openexr;libopenexr-3-1-30;3.1.5-5
openh264;libopenh264-7;2.3.1+dfsg-3
openh264;libopenh264-dev;2.3.1+dfsg-3
openimageio;libopenimageio2.4;2.4.7.1+dfsg-2
openjdk-17;openjdk-17-doc;17.0.10+7-1~deb12u1
openldap;libldap-2.5-0;2.5.13+dfsg-5astra1
openldap;libldap-dev;2.5.13+dfsg-5astra1
openslide;libopenslide-dev;3.4.1+dfsg-6
openslide;libopenslide0;3.4.1+dfsg-6
openssl;libssl3;3.2.0-2-astra2
opensubdiv;libosd-dev;3.5.0-2
opensubdiv;libosd-dev;3.4.3-2~bpo10+1
opensubdiv;libosd-doc;3.4.3-2~bpo10+1
opensubdiv;libosdcpu3.4.3;3.4.3-2~bpo10+1
opensubdiv;libosdcpu3.5.0;3.5.0-2
opensubdiv;libosdgpu3.4.3;3.4.3-2~bpo10+1
opensubdiv;libosdgpu3.5.0;3.5.0-2
opensubdiv;opensubdiv-tools;3.4.3-2~bpo10+1
opentest4j;libopentest4j-java;1.2.0-4
opentest4j-reporting;libopentest4j-reporting-java;0.1.0-M1-2
opentracing-c-wrapper;libopentracing-c-wrapper-dev;1.1.3-3
opentracing-c-wrapper;libopentracing-c-wrapper0;1.1.3-3
opentracing-cpp;libopentracing-dev;1.6.0-4
opentracing-cpp;libopentracing1;1.6.0-4
openvdb;libopenvdb10.0;10.0.1-2
ortp;libortp-dev;1:1.0.2-1
ortp;libortp-doc;1:1.0.2-1
ortp;libortp13;1:1.0.2-1
ortp;libortp16;1:5.1.64-2
osync;osync;0.0.1+ci3
oval-db;oval-db;0.0.1+ci3
oval-db;oval-db;0.0.1+ci3
pacemaker;libpacemaker1;2.1.5-1+deb12u1
package-notes;dh-package-notes;0.9
pari;libpari-dev;2.15.2-1
pari;libpari-gmp-tls8;2.15.2-1
pari-elldata;pari-elldata;0.20210301-1
pari-galdata;pari-galdata;0.20080411-4
pari-galpol;pari-galpol;4.0-2
pari-nflistdata;pari-nflistdata;0.20220729-2
pari-seadata;pari-seadata;0.20090618-3
parmap;libparmap-ocaml;1.2.5-1
parmap;libparmap-ocaml-dev;1.2.5-1
parsec;parsec-su;3.9+ci97
parsec;parsec-sudo;3.9+ci97
pastedeploy;python3-pastedeploy-tpl;3.0.1-5
pastel;python3-pastel;0.2.1-2
pcre2;libpcre2-posix3;10.42-1
pdm-pep517;python3-pdm-pep517;1.1.2+ds1-1
perl;libperl5.36;5.36.0-7+deb12u1
perl;perl-modules-5.36;5.36.0-7+deb12u1
petsc;libpetsc-real-dev;3.18.5+dfsg1-1
petsc;libpetsc-real3.18;3.18.5+dfsg1-1
petsc;libpetsc-real3.18-dev;3.18.5+dfsg1-1
petsc;libpetsc3.18-dev-common;3.18.5+dfsg1-1
petsc;petsc-dev;3.18.5+dfsg1-1
pev;pev;0.81-9
