Пакет;Версия в 4.7.4.UU.1;Версия в 4.7.5
node-spdx-correct;1.0.2-1;3.1.1-2
node-spdx-exceptions;2.0.0-1;2.3.0-2
node-spdx-expression-parse;1.0.4-1;3.0.1+~3.0.1-1
node-spdx-license-ids;1.2.2-1;3.0.12-1
node-sprintf-js;1.1.2+ds1-1;1.1.2+ds1+~1.1.2-1
node-sshpk;1.13.1+dfsg-2;1.17.0+dfsg-2
node-ssri;5.2.4-2;9.0.1-2
node-stack-utils;1.0.2-1;2.0.6+~2.0.1-1
node-statuses;1.5.0-3;2.0.1+~2.0.0-3
node-stream-browserify;2.0.2-1;3.0.0-3
node-stream-http;2.8.3+dfsg-1;3.2.0+dfsg-5
node-stream-shift;1.0.0-1;1.0.1+~1.0.0-1
node-string-decoder;1.2.0-1;1.3.0-6
node-string-width;2.1.1-1;4.2.3+~cs13.2.3-1
node-strip-ansi;4.0.0-1;6.0.1-2
node-strip-bom;3.0.0-1;4.0.0-2
node-strip-eof;1.0.0-2;3.0.0-5
node-strip-json-comments;2.0.1-2;4.0.0-4
node-supports-color;4.4.0-2;8.1.1+~8.1.1-1
node-tap;12.0.1+ds-1;16.3.2+ds1+~cs50.8.16-1
node-tap-mocha-reporter;3.0.7+ds-1;5.0.3+~2.0.2-2
node-tap-parser;7.0.0+ds1-3;11.0.2+~cs2.1.4-1
node-tapable;0.2.8-1;2.2.1-2
node-tape;4.9.1-1;5.6.1+~cs8.20.19-1
node-tar;4.4.6+ds1-3+deb10u2;6.1.13+~cs7.0.5-1
node-tar-stream;1.5.2-1;2.2.0+~cs3.2.2-1
node-test;0.6.0-9;0.6.0-11
node-text-encoding;0.7.0-1;0.7.0-5
node-text-table;0.2.0-2;0.2.0-4
node-thenify;3.3.0-1+deb10u1;3.3.1-3
node-thenify-all;1.6.0-1;1.6.0-3
node-through;2.3.8-1;2.3.8+~cs0.0.30-1
node-through2;2.0.5-2;4.0.2-2
node-through2-filter;2.0.0-1;3.0.0-3
node-time-stamp;1.0.1-1;2.2.0-2
node-time-zone;1.0.0-2;1.0.0-5
node-timers-browserify;2.0.10+dfsg-1;2.0.11+dfsg-2
node-tmp;0.0.31-1;0.2.2+dfsg+~0.2.3-1
node-to-absolute-glob;2.0.1-1;2.0.2-3
node-to-arraybuffer;1.0.1-1;1.0.1-3
node-to-fast-properties;1.0.2-1;3.0.1-3
node-to-regex-range;3.0.0-1;5.0.1-4
node-toidentifier;1.0.0-2;1.0.1-1
node-tough-cookie;2.3.4+dfsg-1+deb10u1;4.0.0-2+deb12u1
node-tough-cookie;2.3.4+dfsg-1;2.3.4+dfsg-1+deb10u1
node-tty-browserify;0.0.0-2;0.0.1-3
node-tunnel-agent;0.6.1-1;0.6.1-4
node-turbolinks;5.1.1+dfsg-3;5.2.0+dfsg-6
node-tweetnacl;0.14.5+dfsg-3;1.0.3+dfsg-3
node-type-check;0.3.2+dfsg-1;0.4.0+dfsg-3
node-type-detect;4.0.0-1;4.0.8-4
node-type-is;1.6.16-1;1.6.19-3
node-typedarray;0.0.6-1;0.0.7-1
node-typescript;3.3.3333-1;4.8.4+ds1-2
node-uglify-js;3.4.9-5;3.17.4-2
node-underscore;1.9.1~dfsg-1+deb10u1;1.13.4~dfsg+~1.11.4-3
node-underscore.string;3.3.4+dfsg-2;3.3.6+dfsg-1
node-unicode-canonical-property-names-ecmascript;1.0.4-1;2.0.0-2
node-unicode-loose-match;2.5.0-1;2.5.0-3
node-unicode-match-property-ecmascript;1.0.4-1;2.0.0-2
node-unicode-match-property-value-ecmascript;1.0.2+ds-1;2.1.0+ds-1
node-unicode-property-aliases;1.3.0+ds-1;1.6.0+ds-1
node-unicode-property-aliases-ecmascript;1.0.4+ds-1;2.1.0+ds-1
node-unicode-property-value-aliases;3.4.0+ds-1;3.7.0+ds-1
node-unicode-property-value-aliases-ecmascript;1.0.3+ds-1;2.1.0+ds-1
node-union-value;2.0.0-1;2.0.1-4
node-unique-filename;1.1.0+ds-2;1.1.1+ds-2
node-unique-stream;2.2.1-1;2.3.1-1
node-universalify;0.1.2-1;2.0.0-3
node-unpipe;1.0.0-1;1.0.0-4
node-unset-value;1.0.0-1;2.0.1-1
node-uri-path;1.0.0-1;1.0.0-5
node-url;0.11.0-2;0.11.0-6
node-util;0.10.3-2;0.12.5+~1.0.10-1
node-util-deprecate;1.0.2-1;1.0.2-3
node-utils-merge;1.0.0-1;1.0.1-3
node-uuid;3.3.2-2;8.3.2+~8.3.3-3
node-v8flags;3.1.2-3;3.2.0+~3.1.1-1
node-validate-npm-package-license;3.0.1-1;3.0.4-2
node-validate-npm-package-name;3.0.0-1;5.0.0+~4.0.0-1
node-verror;1.10.0-1;1.10.1+~1.10.5-2
node-vinyl;2.0.1-1;2.2.1+~cs3.0.7-1
node-vinyl-fs;2.4.4-1;3.0.3+~cs18.10.16-1
node-vinyl-sourcemaps-apply;0.2.1-1;0.2.1-2
node-vlq;1.0.0-3;2.0.4-3
node-vm-browserify;0.0.4-1;1.1.2+ds-4
node-vows;0.8.1-3;0.8.3-6
node-watchpack;1.3.1-3;2.4.0+~cs2.8.1-1
node-wcwidth.js;1.0.0-1;1.0.2-2
node-webpack-sources;1.0.1-1;3.2.3+~3.2.0-2
node-when;3.7.8+ds-2;3.7.8+ds-7
node-which;1.3.0-2;2.0.2+~cs1.3.2-3
node-wide-align;1.1.0-1;1.1.3-4
node-widest-line;1.2.2-1;3.1.0-2
node-wordwrap;1.0.0-1;1.0.0-4
node-wrap-ansi;4.0.0-1;8.0.1+~8.0.1-3
node-wrappy;1.0.2-1;1.0.2-3
node-write-file-atomic;2.3.0-1;4.0.2+~4.0.0-1
node-write-file-promise;1.0.0-1;1.0.0-2
node-xtend;4.0.1-2;4.0.2-3
node-y18n;3.2.1-2+deb10u1;5.0.8+~5.0.0-3
node-yallist;3.0.3-1;4.0.0+~4.0.1-1
node-yargs;10.0.3-2;16.2.0+~16.0.4-7
node-yargs-parser;11.1.1-1+deb10u1;21.1.1+~21.0.0-4
nodejs;10.24.0~dfsg-1~deb10u3+ci202311151920+astra1;18.13.0+dfsg1-1
nodejs-doc;10.24.0~dfsg-1~deb10u3+ci202311151920+astra1;18.13.0+dfsg1-1
nodeunit;0.11.2+ds3-2;0.11.3+ds-4
notary;0.6.1~ds2-6;0.7.0+ds1-2
npm;5.8.0+ds6-4+deb10u2;9.2.0~ds1-1
nscd;2.28-10+deb10u2+ci202309131632+astra7;2.36-9+deb12u4+ci202403121521+astra4
nscd;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
nslcd;0.9.10-2;0.9.12-4
nslcd-utils;0.9.10-2;0.9.12-4
ntfs-3g;1:2017.3.23AR.3-3+deb10u3;1:2022.10.3-1
ntfs-3g-dev;1:2017.3.23AR.3-3+deb10u3;1:2022.10.3-1
ntp;1:4.2.8p15+dfsg-1+ci202109031329+astra1;1:4.2.8p15+dfsg-1+ci202305031612+astra2
ntp-doc;1:4.2.8p15+dfsg-1+ci202109031329+astra1;1:4.2.8p15+dfsg-1+ci202305031612+astra2
ntpdate;1:4.2.8p15+dfsg-1+ci202305031612+astra2;1:4.2.8p15+dfsg-2~1.2.2+dfsg1-4+ci202401231901+astra2
ntpdate;1:4.2.8p15+dfsg-1+ci202109031329+astra1;1:4.2.8p15+dfsg-1+ci202305031612+astra2
numad;0.5+20150602-5;0.5+20150602-8
nut;2.7.4-13;2.8.0-7
nut-client;2.7.4-13;2.8.0-7
nut-server;2.7.4-13;2.8.0-7
nvme-cli;1.16-4;2.4+really2.3-3
nvptx-tools;0.20180301-1;0.20220610-1
ocaml;4.05.0-11;4.13.1-4
ocaml-base;4.05.0-11;4.13.1-4
ocaml-compiler-libs;4.05.0-11;4.13.1-4
ocaml-findlib;1.7.3-2;1.9.6-1
ocaml-interp;4.05.0-11;4.13.1-4
ocaml-nox;4.05.0-11;4.13.1-4
ocamlbuild;0.11.0-3;0.14.1-1
ocfs2-tools;1.8.5-7;1.8.7-1
ocl-icd-libopencl1;2.2.12-2;2.3.1-1
ocl-icd-opencl-dev;2.2.12-2;2.3.1-1
odbc-postgresql;1:11.00.0000-1;1:13.02.0000-2
odbcinst;2.3.6-0.1;2.3.11-2+deb12u1
oddjob;0.34.4-1;0.34.7-1
oddjob-mkhomedir;0.34.4-1;0.34.7-1
okular;4:22.04.2-1astra3;4:23.08.1-2astra2
okular-extra-backends;4:22.04.2-1astra3;4:23.08.1-2astra2
okular-mobile;4:22.04.2-1astra3;4:23.08.1-2astra2
one-context;6.4.1-astra2;6.4.1-astra4
one-context;6.4.1-astra1;6.4.1-astra2
opam-installer;2.0.3-1astra1;2.1.2-1
open-iscsi;2.1.3-5astra1;2.1.8-1
open-vm-tools;2:11.3.0-3+ubuntu0~ubuntu20.04.3+ci202310241302+astra3;2:12.2.0-1+deb12u2
openbsd-inetd;0.20160825-4;0.20221205-2~deb12u1
opencl-c-headers;2.2~2019.01.17-g49f07d3-1;3.0~2023.02.06-1
opencl-clhpp-headers;2.0.10+git26-g806646c-1;3.0~2023.02.06-1
opencl-headers;2.2~2019.01.17-g49f07d3-1;3.0~2023.02.06-1
opencollada-dev;0.1.0~20160714.0ec5063+dfsg1-2;0.1.0~20180719.619d942+dfsg0-2
opencv-data;3.2.0+dfsg-6;4.6.0+dfsg-12
opendnssec;1:2.1.3-2;1:2.1.12-2
opendnssec-common;1:2.1.3-2;1:2.1.12-2
opendnssec-enforcer;1:2.1.3-2;1:2.1.12-2
opendnssec-enforcer-sqlite3;1:2.1.3-2;1:2.1.12-2
opendnssec-signer;1:2.1.3-2;1:2.1.12-2
openhpi;3.8.0-2;3.8.0-2.1
openhpi-clients;3.8.0-2;3.8.0-2.1
openhpi-plugin-ilo2-ribcl;3.8.0-2;3.8.0-2.1
openhpi-plugin-ipmi;3.8.0-2;3.8.0-2.1
openhpi-plugin-ipmidirect;3.8.0-2;3.8.0-2.1
openhpi-plugin-oa-soap;3.8.0-2;3.8.0-2.1
openhpi-plugin-ov-rest;3.8.0-2;3.8.0-2.1
openhpi-plugin-snmp-bc;3.8.0-2;3.8.0-2.1
openhpid;3.8.0-2;3.8.0-2.1
openimageio-tools;2.0.5~dfsg0-1+deb10u1;2.0.5~dfsg0-1+deb10u2
openipmi;2.0.25-2.1;2.0.33-1
openjade;1.4devel1-21.3+ci202012161109;1.4devel1-22
openprinting-ppds;20181217-2;20230202-1+ci202402151906+astra3
opensc;0.21.0-1;0.23.0-0.3+deb12u1
opensc-pkcs11;0.21.0-1;0.23.0-0.3+deb12u1
openscap-common;1.3.6+dfsg-4+b2;1.3.7+dfsg-1+deb12u1
openscap-scanner;1.3.6+dfsg-4+b2;1.3.7+dfsg-1+deb12u1
openscap-utils;1.3.6+dfsg-4+b2;1.3.7+dfsg-1+deb12u1
openssh-client;1:8.4p1-2~deb10u1astra6se10;1:9.6p1-2~deb10u1astra8se4
openssh-client;1:8.4p1-2~deb10u1astra6se8;1:8.4p1-2~deb10u1astra6se9+ci1
openssh-server;1:8.4p1-2~deb10u1astra6se10;1:9.6p1-2~deb10u1astra8se4
openssh-server;1:8.4p1-2~deb10u1astra6se8;1:8.4p1-2~deb10u1astra6se9+ci1
openssh-sftp-server;1:8.4p1-2~deb10u1astra6se10;1:9.6p1-2~deb10u1astra8se4
openssh-sftp-server;1:8.4p1-2~deb10u1astra6se8;1:8.4p1-2~deb10u1astra6se9+ci1
openssl;1.1.1n-0+deb11u4-deb11u5-astra3;3.2.0-2-astra2
openssl;1.1.1n-0+deb11u4-astra2;1.1.1n-0+deb11u4-deb11u5-astra3
openstack-pkg-tools;117;123
openvpn;2.4.7-1+deb10u1astra1;2.6.3-1+deb12u2
openvswitch-common;3.1.0-1+ci9;3.1.0+astra1+ci1
openvswitch-ipsec;3.1.0-1+ci9;3.1.0+astra1+ci1
openvswitch-pki;3.1.0-1+ci9;3.1.0+astra1+ci1
openvswitch-switch;3.1.0-1+ci9;3.1.0+astra1+ci1
openvswitch-testcontroller;3.1.0-1+ci9;3.1.0+astra1+ci1
openvswitch-vtep;3.1.0-1+ci9;3.1.0+astra1+ci1
os-prober;1.77;1.81
osinfo-db;0.20220516-1-astra4;0.20231027-1astra2
osinfo-db-tools;1.1.0-1;1.10.0-1
osm2pgsql;0.96.0+ds-2;1.8.0+ds-1
ovmf;2020.11-2+deb11u1astra1;2023.08-1.astra.se02
oxygen-sounds;4:5.27.3-1;4:5.27.8-1
p11-kit;0.23.15-2+deb10u1;0.24.1-2
p11-kit-modules;0.23.15-2+deb10u1;0.24.1-2
p7zip;16.02+dfsg-6astra1;16.02+dfsg-8astra1
p7zip-full;16.02+dfsg-6astra1;16.02+dfsg-8astra1
pacemaker;2.0.1-5+deb10u1;2.1.5-1+deb12u1
pacemaker-cli-utils;2.0.1-5+deb10u1;2.1.5-1+deb12u1
pacemaker-common;2.0.1-5+deb10u1;2.1.5-1+deb12u1
pacemaker-dev;2.0.1-5+deb10u1;2.1.5-1+deb12u1
pacemaker-remote;2.0.1-5+deb10u1;2.1.5-1+deb12u1
pacemaker-resource-agents;2.0.1-5+deb10u1;2.1.5-1+deb12u1
packagekit;1.1.12-5+ci202302011535+astra1;1.2.6-5
packagekit-tools;1.1.12-5+ci202302011535+astra1;1.2.6-5
pahole;1.24-4ubuntu1;1.24-4.1
pahole;1.22-8;1.24-4ubuntu1
pandoc;2.2.1-3+deb10u1;2.17.1.1-2~deb12u1
pandoc;2.2.1-3;2.2.1-3+deb10u1
pandoc-data;2.2.1-3+deb10u1;2.17.1.1-2~deb12u1
pandoc-data;2.2.1-3;2.2.1-3+deb10u1
pango1.0-tools;1.42.4-8~deb10u1;1.50.12+ds-1
parallel;20161222-1.1;20221122+ds-2
parsec;3.4+ci41;3.9+ci97
parsec;3.4+ci8;3.4+ci43
parsec-aud;3.4+ci41;3.9+ci97
parsec-aud;3.4+ci8;3.4+ci43
parsec-base;3.4+ci41;3.9+ci97
parsec-base;3.4+ci8;3.4+ci43
parsec-cap;3.4+ci41;3.9+ci97
parsec-cap;3.4+ci8;3.4+ci43
parsec-cups;29.16;30.1
parsec-cups;29.15;29.16
parsec-cups-client;29.16;30.1
parsec-cups-client;29.15;29.16
parsec-dev;3.4+ci41;3.9+ci97
parsec-dev;3.4+ci8;3.4+ci43
parsec-kiosk2;1.1.1+ci6;1.1.1+ci8
parsec-kiosk2-profiles;1.1.0+ci18;1.1.0+ci28
parsec-mac;3.4+ci41;3.9+ci97
parsec-mac;3.4+ci8;3.4+ci43
parsec-sumac;3.4+ci41;3.9+ci97
parsec-sumac;3.4+ci8;3.4+ci43
parsec-sumic;3.4+ci41;3.9+ci97
parsec-sumic;3.4+ci8;3.4+ci43
parsec-tests;3.4+ci41;3.9+ci97
parsec-tests;3.4+ci8;3.4+ci43
parsec-tools;3.4+ci41;3.9+ci97
parsec-tools;3.4+ci8;3.4+ci43
parted;3.2-25;3.5-3
passwd;1:4.13+dfsg1-1.astra.se8;1:4.13+dfsg1-1.astra.se9
passwd;1:4.5-1.1.astra.se8;1:4.13+dfsg1-1.astra.se8
patch;2.7.6-3+deb10u1;2.7.6-7
patchelf;0.9+52.20180509-1;0.14.3-1
patchutils;0.3.4-2;0.4.2-1
pavucontrol;3.0-4;5.0-2
pavucontrol-qt;0.16.0-1+ci202311141600+astra3;1.3.0-1+ci202311141600+astra2
pavucontrol-qt-l10n;0.16.0-1+ci202311141600+astra3;1.3.0-1+ci202311141600+astra2
pci.ids;0.0~2023.01.18-1;0.0~2023.04.11-1
pciutils;1:3.6.2-4;1:3.9.0-4
pcmciautils;018-10;018-14
pcre2-utils;10.32-5+deb10u1;10.32-5+deb10u1+ci202308291416+astra1
pcregrep;2:8.39-12;2:8.39-13
pcs;0.10.1-2+deb10u1;0.11.5-1+deb12u1
pcsc-tools;1.5.4-1;1.6.2-1
pcscd;1.8.24-1;1.9.9-2
pdepend;2.5.2-1;2.12.1-2
pdf2svg;0.2.3-1;0.2.3-4
pdp;3.4+ci41;3.9+ci97
pdp;3.4+ci8;3.4+ci43
pdp-dev;3.4+ci41;3.9+ci97
pdp-dev;3.4+ci8;3.4+ci43
perl;5.28.1-6+deb10u1+ci202305241311+astra2;5.36.0-7+deb12u1
perl-base;5.28.1-6+deb10u1+ci202305241311+astra2;5.36.0-7+deb12u1
perl-doc;5.28.1-6+deb10u1+ci202305241311+astra2;5.36.0-7+deb12u1
perl-openssl-defaults;3;7
perl-tk;1:804.033-2;1:804.036-1
perlmagick;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
perltidy;20180220-1;20220613-1
pgagent;3.4.1-4astrase1;4.2.2-2
pgbouncer;1.9.0-2+ci202302081226+astra1;1.18.0-1
pgpool2;4.3.3-astra.se2;4.3.3-astra.se2+ci1
pgpool2;4.3.3-astra.se1+ci4;4.3.3-astra.se2
phonon4qt5;4:4.11.1-3;4:4.11.1-4
phonon4qt5-backend-null;4:4.11.1-3;4:4.11.1-4
phonon4qt5-backend-vlc;0.11.1-1;0.11.3-1
php;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-all-dev;2:69+ci202009041446+astra1+b1;2:93
php-apcu;5.1.21+4.0.11-7;5.1.22+4.0.11-2
php-apcu-all-dev;5.1.21+4.0.11-7;5.1.22+4.0.11-2
php-bcmath;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-cache-integration-tests;0.16.0-2;0.17.0-3
php-cache-tag-interop;1.0.0-1;1.1.0-2
php-cgi;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-cli;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-codecoverage;6.1.4+dfsg-1;9.2.26+dfsg-1
php-codesniffer;3.4.0-2;3.7.1-2
php-common;2:69+ci202009041446+astra1+b1;2:93
php-composer-ca-bundle;1.1.4-1;1.3.5-1
php-composer-semver;1.4.2-1;3.3.2-1
php-composer-spdx-licenses;1.5.0-1;1.5.7-1
php-composer-xdebug-handler;1.3.2-1;3.0.3-2
php-curl;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-deepcopy;1.8.1-1;1.11.1-1
php-dev;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-directory-scanner;1.3.2-2;1.3.3-2
php-doctrine-annotations;1.5.0really1.2.7-1;2.0.1-1
php-doctrine-cache;1.8.0-1;2.2.0-1
php-doctrine-collections;1.5.0-1;2.1.2-1
php-doctrine-common;2.10.0-1;3.4.3-1
php-doctrine-data-fixtures;1.2.2-2;1.6.6-1
php-doctrine-dbal;2.9.2-1;3.6.1+dfsg-1
php-doctrine-event-manager;1.0.0-1;1.2.0-1
php-doctrine-inflector;1.2.0-1;2.0.6-1
php-doctrine-instantiator;1.1.0-2;1.5.0-1
php-doctrine-lexer;1.0.1-4;2.1.0-2
php-doctrine-orm;2.6.3+dfsg-1;2.14.1+dfsg-1
php-doctrine-persistence;1.1.0-2;3.1.4-1
php-email-validator;2.1.7-1;3.2.5-1
php-file-iterator;2.0.2-1;3.0.6-2
php-fpm;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-gd;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-gmp;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-igbinary;3.2.6+2.0.8-7;3.2.13-1
php-igbinary-all-dev;3.2.6+2.0.8-7;3.2.13-1
php-imap;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-intl;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-json;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-json-schema;5.2.8-1;5.2.12-2
php-ldap;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-mbstring;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-memcache;8.0+4.0.5.2+3.0.9~20170802.e702b5f9+-7;8.0+4.0.5.2+3.0.9~20170802.e702b5f9+-8
php-memcached;3.2.0+2.2.0-1+0~20220421.38+debian11~1.gbp96ecac;3.2.0+2.2.0-4
php-monolog;1.24.0-1;2.9.1-1
php-msgpack;2.2.0~rc1+2.1.2+0.5.7-6+0~20220117.33+debian11~1.gbp304533;1:2.2.0~rc2-3
php-msgpack-all-dev;2.2.0~rc1+2.1.2+0.5.7-6+0~20220117.33+debian11~1.gbp304533;1:2.2.0~rc2-3
php-mysql;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-nrk-predis;1.0.0-1;1.1.10-2
php-odbc;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-parser;3.1.5-1;4.15.4-1
php-pgsql;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-phar-io-manifest;1.0.3-1;2.0.3-1
php-phar-io-version;2.0.1-1;3.2.1-1
php-phpdbg;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-phpdocumentor-reflection-common;1.0.1-1;2.2.0-2
php-phpdocumentor-reflection-docblock;4.3.0-1;5.3.0-1
php-phpdocumentor-type-resolver;0.4.0-2;1.6.2-1
php-phpspec-prophecy;1.8.0-1;1.17.0-1
php-proxy-manager;2.2.2-1;2.11.1+1.0.14-1
php-psr-cache;1.0.1-1;1.0.1-3
php-psr-container;1.0.0-1;1.1.2-1
php-psr-link;1.0.0-1;1.1.1-1
php-psr-log;1.1.0-1;1.1.4-2
php-snmp;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-soap;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-sqlite3;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-sybase;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-symfony-cache;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-config;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-console;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-css-selector;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-dependency-injection;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-event-dispatcher;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-filesystem;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-finder;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-framework-bundle;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-http-foundation;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-http-kernel;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-intl;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-phpunit-bridge;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-process;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-routing;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-security-acl;3.0.1-2;3.3.2-1
php-symfony-security-core;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-stopwatch;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-twig-bridge;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-twig-bundle;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-var-dumper;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-web-link;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-symfony-yaml;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2;5.4.23+dfsg-1+deb12u1
php-text-template;1.2.1-2;2.0.4-2
php-thrift;0.11.0-4;0.17.0-2
php-tidy;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-timer;2.1.1-1;5.0.3-3
php-tokenizer;1.1.0-1;1.2.1-1
php-twig;2.6.2-2+deb10u1;3.5.1-1
php-webmozart-assert;1.4.0-3;1.11.0-1
php-xdebug;3.1.2+2.9.8+2.8.1+2.5.5-4;3.2.0+3.1.6+2.9.8+2.8.1+2.5.5-3
php-xml;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php-zend-code;3.3.1-1;4.8.0-1
php-zeta-base;1.9.1-1;1.9.4-1
php-zeta-console-tools;1.7.2-2;1.7.3-1
php-zeta-unit-test;1.1.2-1;1.2.4-1
php-zip;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
php7.3;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-bcmath;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-bz2;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-cgi;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-cli;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-common;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-curl;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-dba;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-dev;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-enchant;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-fpm;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-gd;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-gmp;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-imap;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-interbase;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-intl;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-json;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-ldap;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-mbstring;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-mysql;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-odbc;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
php7.3-opcache;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
