Пакет;Версия в 1.7.4.UU.1;Версия в 1.7.5
libfreetype6-dev;2.9.1-3+deb10u3+ci202304051558+astra1;2.12.1+dfsg-5
libftgl-dev;2.4.0-2;2.4.0-2.1
libftgl2;2.4.0-2;2.4.0-2.1
libgail-3-0;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
libgail-3-dev;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
libgail-3-doc;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
libgcrypt-mingw-w64-dev;1.8.4-5.deb10u1.astra1;1.8.7-6.astra1
libgcrypt20;1.8.4-5.deb10u1.astra1;1.8.7-6.astra1
libgcrypt20-dev;1.8.4-5.deb10u1.astra1;1.8.7-6.astra1
libgcrypt20-doc;1.8.4-5.deb10u1.astra1;1.8.7-6.astra1
libgdcm-java;2.8.8-9astra1;2.8.8-9astra1+b1
libgdcm-tools;2.8.8-9astra1;2.8.8-9astra1+b1
libgdcm2-dev;2.8.8-9astra1;2.8.8-9astra1+b1
libgdcm2.8;2.8.8-9astra1;2.8.8-9astra1+b1
libgeos-c1v5;3.7.1-1;3.9.0-1
libgeos-dev;3.7.1-1;3.9.0-1
libgeos-doc;3.7.1-1;3.9.0-1
libgeos++-dev;3.7.1-1;3.9.0-1
libghc-pandoc-dev;2.2.1-3;2.2.1-3+deb10u1
libghc-pandoc-doc;2.2.1-3;2.2.1-3+deb10u1
libghc-pandoc-prof;2.2.1-3;2.2.1-3+deb10u1
libglib2.0-0;2.58.3-2+deb10u4;2.58.3-2+deb10u4+ci202308281209+astra1
libglib2.0-bin;2.58.3-2+deb10u4;2.58.3-2+deb10u4+ci202308281209+astra1
libglib2.0-data;2.58.3-2+deb10u4;2.58.3-2+deb10u4+ci202308281209+astra1
libglib2.0-dev;2.58.3-2+deb10u4;2.58.3-2+deb10u4+ci202308281209+astra1
libglib2.0-dev-bin;2.58.3-2+deb10u4;2.58.3-2+deb10u4+ci202308281209+astra1
libglib2.0-doc;2.58.3-2+deb10u4;2.58.3-2+deb10u4+ci202308281209+astra1
libglib2.0-tests;2.58.3-2+deb10u4;2.58.3-2+deb10u4+ci202308281209+astra1
libgmc-modules;0.1.2+ci12;0.1.3
libgs-dev;9.27~dfsg-2+deb10u7+ci202304211203+astra2;9.27~dfsg-2+deb10u8+ci202308161431+astra3
libgs9;9.27~dfsg-2+deb10u7+ci202304211203+astra2;9.27~dfsg-2+deb10u8+ci202308161431+astra3
libgs9-common;9.27~dfsg-2+deb10u7+ci202304211203+astra2;9.27~dfsg-2+deb10u8+ci202308161431+astra3
libgstreamer-gl1.0-0;1.18.1-1;1.18.4-2+deb11u1astra1
libgstreamer-opencv1.0-0;1.18.1-0astra1;1.18.4-1astra1
libgstreamer-plugins-bad1.0-0;1.18.1-0astra1;1.18.4-1astra1
libgstreamer-plugins-bad1.0-dev;1.18.1-0astra1;1.18.4-1astra1
libgstreamer-plugins-base1.0-0;1.18.1-1;1.18.4-2+deb11u1astra1
libgstreamer-plugins-base1.0-dev;1.18.1-1;1.18.4-2+deb11u1astra1
libgtk-3-0;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
libgtk-3-bin;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
libgtk-3-common;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
libgtk-3-dev;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
libgtk-3-doc;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
libgudev-1.0-0;232-2;232-2+ci202309061845+astra1
libgudev-1.0-dev;232-2;232-2+ci202309061845+astra1
libhdf5-103;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-cpp-103;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-dev;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-doc;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-java;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-jni;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-mpi-dev;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-mpich-103;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-mpich-dev;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-openmpi-103;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhdf5-openmpi-dev;1.10.4+repack-10;1.10.6+repack-4+deb11u1+ci202308231818+astra2
libhsqldb-java;2.4.1-2+deb10u1;2.4.1-2+deb10u2
libhsqldb-java-doc;2.4.1-2+deb10u1;2.4.1-2+deb10u2
libidn2-0;2.0.5-1+deb10u1;2.0.5-1+deb10u1+ci202308141422+astra1
libidn2-0-dev;2.0.5-1+deb10u1;2.0.5-1+deb10u1+ci202308141422+astra1
libidn2-dev;2.0.5-1+deb10u1;2.0.5-1+deb10u1+ci202308141422+astra1
libidn2-doc;2.0.5-1+deb10u1;2.0.5-1+deb10u1+ci202308141422+astra1
libipa-hbac-dev;2.4.0-1astra.se14;2.4.0-1astra.se15
libipa-hbac0;2.4.0-1astra.se14;2.4.0-1astra.se15
libirs-export161;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libirs161;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libisc-export1100;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libisc1100;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libisccc-export161;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libisccc161;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libisccfg-export163;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libisccfg163;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
libjavascriptcoregtk-4.0-18;2.38.6-0+deb10u1;2.40.5-1~deb11u1+ci202308141639+astra1
libjavascriptcoregtk-4.0-bin;2.38.6-0+deb10u1;2.40.5-1~deb11u1+ci202308141639+astra1
libjavascriptcoregtk-4.0-dev;2.38.6-0+deb10u1;2.40.5-1~deb11u1+ci202308141639+astra1
libjbig-dev;2.1-3.1;2.1-3.1ubuntu0.20.04.1
libjbig0;2.1-3.1;2.1-3.1ubuntu0.20.04.1
libjpeg-dev;1:1.5.2-2+deb10u1;1:1.5.2-2+deb10u1+ci202309061833+astra1
libjpeg-turbo-progs;1:1.5.2-2+deb10u1;1:1.5.2-2+deb10u1+ci202309061833+astra1
libjpeg62-turbo;1:1.5.2-2+deb10u1;1:1.5.2-2+deb10u1+ci202309061833+astra1
libjpeg62-turbo-dev;1:1.5.2-2+deb10u1;1:1.5.2-2+deb10u1+ci202309061833+astra1
libkf5kirigami2-5;5.104.0-1;5.104.0-1astra1
libkf5kirigami2-doc;5.104.0-1;5.104.0-1astra1
libkf5qqc2desktopstyle-dev;5.104.0-1;5.104.0-1astra1
libkf5sane-data;21.08.0-1.astra7+ci17;21.08.0-1.astra8
libkf5sane-dev;21.08.0-1.astra7+ci17;21.08.0-1.astra8
libkf5sane5;21.08.0-1.astra7+ci17;21.08.0-1.astra8
libkf5sonnet-dev;5.104.0-1;5.104.0-1+b1
libkf5sonnet-dev-bin;5.104.0-1;5.104.0-1+b1
libkf5sonnet-doc;5.104.0-1;5.104.0-1+b1
libkf5sonnet5-data;5.104.0-1;5.104.0-1+b1
libkf5sonnetcore5;5.104.0-1;5.104.0-1+b1
libkf5sonnetui5;5.104.0-1;5.104.0-1+b1
libkfontinst5;4:5.27.3-1astra2;4:5.27.3-1astra3
libkfontinstui5;4:5.27.3-1astra2;4:5.27.3-1astra3
libkwineffects14;4:5.27.3-1astra6;4:5.27.3-1astra8
libkwinglutils14;4:5.27.3-1astra6;4:5.27.3-1astra8
libkworkspace5-5;4:5.27.3-1astra2;4:5.27.3-1astra3
liblibreoffice-java;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
liblibreofficekitgtk;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
liblua5.3-0;5.3.3-1.1;5.3.3-1.1+deb10u1
liblua5.3-dev;5.3.3-1.1;5.3.3-1.1+deb10u1
liblwres161;1:9.11.5.P4+dfsg-5.1+deb10u8+ci202210062315+astra1+b1;1:9.11.5.P4+dfsg-5.1+deb10u9+ci202308311745+astra1
liblz4-1;1.8.3-1+deb10u1;1.9.3-2
liblz4-dev;1.8.3-1+deb10u1;1.9.3-2
liblz4-tool;1.8.3-1+deb10u1;1.9.3-2
libmaliit-glib-dev;2.2.1-0;2.3.0-3.2+ci1
libmaliit-glib2;2.2.1-0;2.3.0-3.2+ci1
libmaliit-plugins2;2.2.1-0;2.3.0-3.2+ci1
libmauikitfilebrowsing-dev;2.1.1-astra6;2.1.1-astra6+ci2
libmauikitfilebrowsing2;2.1.1-astra6;2.1.1-astra6+ci2
libmm-glib-dev;1.20.0-1~bpo11+1;1.20.4-1+ci202308301258+astra3
libmm-glib-doc;1.20.0-1~bpo11+1;1.20.4-1+ci202308301258+astra3
libmm-glib0;1.20.0-1~bpo11+1;1.20.4-1+ci202308301258+astra3
libmount-dev;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
libmount1;2.33.1-0.1.astra4se4;2.33.1-0.1.astra5se4
libncurses-dev;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
libncurses5;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
libncurses5-dev;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
libncurses6;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
libncursesw5;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
libncursesw5-dev;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
libncursesw6;6.1+20181013-2+deb10u3;6.1+20181013-2+deb10u3+ci202309121705+astra1
libnghttp2-14;1.36.0-2+deb10u1;1.36.0-2+deb10u1+ci202308141449+astra1
libnghttp2-dev;1.36.0-2+deb10u1;1.36.0-2+deb10u1+ci202308141449+astra1
libnghttp2-doc;1.36.0-2+deb10u1;1.36.0-2+deb10u1+ci202308141449+astra1
libnm-dev;1.30.6-1+deb11u1;1.30.6-1+deb11u1+ci202304241909+astra1
libnm0;1.30.6-1+deb11u1;1.30.6-1+deb11u1+ci202304241909+astra1
libnotificationmanager1;4:5.27.3-1astra2;4:5.27.3-1astra3
libnss-libvirt;9.0.0-1.astra.se17;9.0.0-1.astra.se26
libnss-myhostname;241-7~deb10u8astra.se30+ci9;241-7~deb10u8astra.se32+ci4
libnss-mymachines;241-7~deb10u8astra.se30+ci9;241-7~deb10u8astra.se32+ci4
libnss-resolve;241-7~deb10u8astra.se30+ci9;241-7~deb10u8astra.se32+ci4
libnss-sss;2.4.0-1astra.se14;2.4.0-1astra.se15
libnss-systemd;241-7~deb10u8astra.se30+ci9;241-7~deb10u8astra.se32+ci4
libofficebean-java;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libopenconnect-dev;8.02-1+deb10u1;8.10-2
libopenconnect5;8.02-1+deb10u1;8.10-2
libopenimageio-dev;2.0.5~dfsg0-1+deb10u1;2.0.5~dfsg0-1+deb10u2
libopenimageio-doc;2.0.5~dfsg0-1+deb10u1;2.0.5~dfsg0-1+deb10u2
libopenimageio2.0;2.0.5~dfsg0-1+deb10u1;2.0.5~dfsg0-1+deb10u2
libpam-cracklib;1.3.1-5.astra.se10;1.3.1-5.astra.se11
libpam-doc;1.3.1-5.astra.se10;1.3.1-5.astra.se11
libpam-gnome-keyring;3.28.2-5;3.36.0-1
libpam-modules;1.3.1-5.astra.se10;1.3.1-5.astra.se11
libpam-modules-bin;1.3.1-5.astra.se10;1.3.1-5.astra.se11
libpam-runtime;1.3.1-5.astra.se10;1.3.1-5.astra.se11
libpam-sss;2.4.0-1astra.se14;2.4.0-1astra.se15
libpam-systemd;241-7~deb10u8astra.se30+ci9;241-7~deb10u8astra.se32+ci4
libpam0g;1.3.1-5.astra.se10;1.3.1-5.astra.se11
libpam0g-dev;1.3.1-5.astra.se10;1.3.1-5.astra.se11
libparsec-aud-db-ipa3;3.3+ci35;3.4+ci38
libparsec-aud-db-sssd3;3.3+ci35;3.4+ci38
libparsec-aud-qt5-1;0.1.9;0.1.10
libparsec-aud-qt5-1-dev;0.1.9;0.1.10
libparsec-aud3;3.3+ci35;3.4+ci38
libparsec-aud3-dev;3.3+ci35;3.4+ci38
libparsec-base3;3.3+ci35;3.4+ci38
libparsec-base3-dev;3.3+ci35;3.4+ci38
libparsec-cap-db-sssd3;3.3+ci35;3.4+ci38
libparsec-cap3;3.3+ci35;3.4+ci38
libparsec-cap3-dev;3.3+ci35;3.4+ci38
libparsec-db-sssd3;3.3+ci35;3.4+ci38
libparsec-log3;3.3+ci35;3.4+ci38
libparsec-mac-db-sssd3;3.3+ci35;3.4+ci38
libparsec-mac-qt5-1;0.14.4;0.14.4+ci2
libparsec-mac-qt5-1-dev;0.14.4;0.14.4+ci2
libparsec-mac3;3.3+ci35;3.4+ci38
libparsec-mac3-dev;3.3+ci35;3.4+ci38
libparsec-mic-db-sssd3;3.3+ci35;3.4+ci38
libparsec-mic3;3.3+ci35;3.4+ci38
libparsec-mic3-dev;3.3+ci35;3.4+ci38
libpcre16-3;2:8.39-12;2:8.39-13
libpcre2-16-0;10.32-5+deb10u1;10.32-5+deb10u1+ci202308291416+astra1
libpcre2-32-0;10.32-5+deb10u1;10.32-5+deb10u1+ci202308291416+astra1
libpcre2-8-0;10.32-5+deb10u1;10.32-5+deb10u1+ci202308291416+astra1
libpcre2-dev;10.32-5+deb10u1;10.32-5+deb10u1+ci202308291416+astra1
libpcre2-posix0;10.32-5+deb10u1;10.32-5+deb10u1+ci202308291416+astra1
libpcre3;2:8.39-12;2:8.39-13
libpcre3-dev;2:8.39-12;2:8.39-13
libpcre32-3;2:8.39-12;2:8.39-13
libpcrecpp0v5;2:8.39-12;2:8.39-13
libpdac++;3.3+ci35;3.4+ci38
libpdac++-dev;3.3+ci35;3.4+ci38
libpdp;3.3+ci35;3.4+ci38
libpdp-dev;3.3+ci35;3.4+ci38
libpgpool-dev;4.3.3-astra.se1+ci4;4.3.3-astra.se2
libpgpool2;4.3.3-astra.se1+ci4;4.3.3-astra.se2
libpgtypes3;11.17-astra.se5;1:11.21-astra.se6+ci1
libphp7.3-embed;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
libphp8.1-embed;8.1.12-1;8.1.12-1ubuntu4.3
libpinyin-common-dev;2.2.2-1;2.8.1-1
libpinyin-data;2.2.2-1;2.8.1-1
libpinyin-utils;2.2.2-1;2.8.1-1
libpng-dev;1.6.36-6;1.6.36-6+ci202308311524+astra1
libpng-tools;1.6.36-6;1.6.36-6+ci202308311524+astra1
libpng16-16;1.6.36-6;1.6.36-6+ci202308311524+astra1
libpoppler-cpp-dev;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler-cpp0v5;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler-dev;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler-glib-dev;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler-glib-doc;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler-glib8;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler-private-dev;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler-qt5-1;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler-qt5-dev;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpoppler82;0.71.0-5+deb10u1;0.71.0-5+deb10u2
libpostproc-dev;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libpostproc55;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libpowerdevilcore2;4:5.27.2-1+astra1+ci4;4:5.27.2-1+astra1+ci14
libpowerdevilui5;4:5.27.2-1+astra1+ci4;4:5.27.2-1+astra1+ci14
libpq-dev;11.17-astra.se5;1:11.21-astra.se6+ci1
libpq5;11.17-astra.se5;1:11.21-astra.se6+ci1
libpspell-dev;0.60.7~20110707-6+deb10u1;0.60.8-3
libpulse-dev;12.2-4+deb10u1+ci202301231355+astra5;16.1+dfsg1-2+ci202309271720+astra9
libpulse-mainloop-glib0;12.2-4+deb10u1+ci202301231355+astra5;16.1+dfsg1-2+ci202309271720+astra9
libpulse0;12.2-4+deb10u1+ci202301231355+astra5;16.1+dfsg1-2+ci202309271720+astra9
libpulsedsp;12.2-4+deb10u1+ci202301231355+astra5;16.1+dfsg1-2+ci202309271720+astra9
libpython2.7;2.7.16-2+deb10u2+ci202306061321+astra1;2.7.16-2+deb10u2+ci202306261853+astra3
libpython2.7-dbg;2.7.16-2+deb10u2+ci202306061321+astra1;2.7.16-2+deb10u2+ci202306261853+astra3
libpython2.7-dev;2.7.16-2+deb10u2+ci202306061321+astra1;2.7.16-2+deb10u2+ci202306261853+astra3
libpython2.7-minimal;2.7.16-2+deb10u2+ci202306061321+astra1;2.7.16-2+deb10u2+ci202306261853+astra3
libpython2.7-stdlib;2.7.16-2+deb10u2+ci202306061321+astra1;2.7.16-2+deb10u2+ci202306261853+astra3
libpython2.7-testsuite;2.7.16-2+deb10u2+ci202306061321+astra1;2.7.16-2+deb10u2+ci202306261853+astra3
libpython3.7;3.7.3-2+deb10u4+ci202306071414+astra7;3.7.3-2+deb10u5+ci202309191152+astra10
libpython3.7-dbg;3.7.3-2+deb10u4+ci202306071414+astra7;3.7.3-2+deb10u5+ci202309191152+astra10
libpython3.7-dev;3.7.3-2+deb10u4+ci202306071414+astra7;3.7.3-2+deb10u5+ci202309191152+astra10
libpython3.7-minimal;3.7.3-2+deb10u4+ci202306071414+astra7;3.7.3-2+deb10u5+ci202309191152+astra10
libpython3.7-stdlib;3.7.3-2+deb10u4+ci202306071414+astra7;3.7.3-2+deb10u5+ci202309191152+astra10
libpython3.7-testsuite;3.7.3-2+deb10u4+ci202306071414+astra7;3.7.3-2+deb10u5+ci202309191152+astra10
libqt5concurrent5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5core5a;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5dbus5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5gui5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5network5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5opengl5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5opengl5-dev;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5positioning5-gpsd-plugin;0.0.0+git20160204.f070a89-0astra1;0.0.0+git20160204.f070a89-0astra2
libqt5printsupport5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5qml5;5.15.2+dfsg-0astra4+b4;5.15.2+dfsg-0astra5
libqt5qmlmodels5;5.15.2+dfsg-0astra4+b4;5.15.2+dfsg-0astra5
libqt5qmlworkerscript5;5.15.2+dfsg-0astra4+b4;5.15.2+dfsg-0astra5
libqt5quick5;5.15.2+dfsg-0astra4+b4;5.15.2+dfsg-0astra5
libqt5quickparticles5;5.15.2+dfsg-0astra4+b4;5.15.2+dfsg-0astra5
libqt5quickshapes5;5.15.2+dfsg-0astra4+b4;5.15.2+dfsg-0astra5
libqt5quicktest5;5.15.2+dfsg-0astra4+b4;5.15.2+dfsg-0astra5
libqt5quickwidgets5;5.15.2+dfsg-0astra4+b4;5.15.2+dfsg-0astra5
libqt5sql5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5sql5-ibase;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5sql5-mysql;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5sql5-odbc;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5sql5-psql;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5sql5-sqlite;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5sql5-tds;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5test5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5widgets5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libqt5xml5;5.15.2+dfsg-0astra35;5.15.2+dfsg-0astra40
libraw-bin;0.19.2-2+deb10u3;0.19.2-2+deb10u4
libraw-dev;0.19.2-2+deb10u3;0.19.2-2+deb10u4
libraw-doc;0.19.2-2+deb10u3;0.19.2-2+deb10u4
libraw19;0.19.2-2+deb10u3;0.19.2-2+deb10u4
librcc-dev;0.2.12-0.1;0.2.12-0.1+b1
librcc0;0.2.12-0.1;0.2.12-0.1+b1
librccgtk2-0;0.2.12-0.1;0.2.12-0.1+b1
libreoffice;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-avmedia-backend-gstreamer;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-base;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-base-core;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-base-drivers;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-calc;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-common;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-core;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-dev;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-dev-common;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-dev-doc;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-dev-gui;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-draw;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-evolution;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-gnome;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-gtk2;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-gtk3;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-help-common;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-help-id;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-help-ru;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-impress;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-java-common;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-kde4;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-kde5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-kf5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-l10n-am;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-l10n-gug;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-l10n-id;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-l10n-kn;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-l10n-ru;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-l10n-szl;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-librelogo;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-math;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-mysql-connector;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-nlpsolver;4:0.9+LibO7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:0.9+LibO7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-ogltrans;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
libreoffice-plasma;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
