Пакет;Версия в 1.7.3;Версия в 1.7.3.UU.1
thunderbird-locale-vi;1:102.1.0+build2-0ubuntu1+ci202207271519+astra1;1:102.6.0+build1-0ubuntu1+ci202212131323+astra1
thunderbird-locale-zh-hans;1:102.1.0+build2-0ubuntu1+ci202207271519+astra1;1:102.6.0+build1-0ubuntu1+ci202212131323+astra1
thunderbird-locale-zh-hant;1:102.1.0+build2-0ubuntu1+ci202207271519+astra1;1:102.6.0+build1-0ubuntu1+ci202212131323+astra1
thunderbird-mozsymbols;1:102.1.0+build2-0ubuntu1+ci202207271519+astra1;1:102.6.0+build1-0ubuntu1+ci202212131323+astra1
tomcat9;9.0.31-1~deb10u6+ci202112201351+astra1;9.0.31-1~deb10u7+ci202211301350+astra1
tomcat9-admin;9.0.31-1~deb10u6+ci202112201351+astra1;9.0.31-1~deb10u7+ci202211301350+astra1
tomcat9-common;9.0.31-1~deb10u6+ci202112201351+astra1;9.0.31-1~deb10u7+ci202211301350+astra1
tomcat9-docs;9.0.31-1~deb10u6+ci202112201351+astra1;9.0.31-1~deb10u7+ci202211301350+astra1
tomcat9-user;9.0.31-1~deb10u6+ci202112201351+astra1;9.0.31-1~deb10u7+ci202211301350+astra1
twisted-doc;18.9.0-3+deb10u1;18.9.0-3+deb10u2
unoconv;0.7-1.1;0.7-2
unzip;6.0-23+deb10u2astra1;6.0-23+deb10u3astra1
vhci-vmware-5.10;1.15-1+b2;1.15-1+b3
vhci-vmware-5.10-generic;1.15-1+b2;1.15-1+b3
vhci-vmware-5.10-hardened;1.15-1+b2;1.15-1+b3
vhci-vmware-5.10.142-1-generic;1.15-1+b2;1.15-1+b3
vhci-vmware-5.10.142-1-hardened;1.15-1+b2;1.15-1+b3
vhci-vmware-5.15;1.15-1+b2;1.15-1+b3
vhci-vmware-5.15-generic;1.15-1+b2;1.15-1+b3
vhci-vmware-5.15-hardened;1.15-1+b2;1.15-1+b3
vhci-vmware-5.15-lowlatency;1.15-1+b2;1.15-1+b3
vhci-vmware-5.15.0-33-generic;1.15-1+b2;1.15-1+b3
vhci-vmware-5.15.0-33-hardened;1.15-1+b2;1.15-1+b3
vhci-vmware-5.15.0-33-lowlatency;1.15-1+b2;1.15-1+b3
vhci-vmware-5.4;1.15-1+b2;1.15-1+b3
vhci-vmware-5.4-generic;1.15-1+b2;1.15-1+b3
vhci-vmware-5.4-hardened;1.15-1+b2;1.15-1+b3
vhci-vmware-5.4.0-110-generic;1.15-1+b2;1.15-1+b3
vhci-vmware-5.4.0-110-hardened;1.15-1+b2;1.15-1+b3
vim-haproxy;2.2.9-2astra6;2.2.25-53astra10+ci1
virt-manager;1:2.2.1-3~bpo10+1astra2;1:4.1.0-3astra
virtinst;1:2.2.1-3~bpo10+1astra2;1:4.1.0-3astra
vsftpd;3.0.3-12+ci202209051510+astra1;3.0.3-12+ci202211181401+astra2
winbind;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
wkhtmltopdf;0.12.5-1;0.12.5-1+deb10u1
xul-ext-calendar-timezones;1:102.1.0+build2-0ubuntu1+ci202207271519+astra1;1:102.6.0+build1-0ubuntu1+ci202212131323+astra1
xul-ext-gdata-provider;1:102.1.0+build2-0ubuntu1+ci202207271519+astra1;1:102.6.0+build1-0ubuntu1+ci202212131323+astra1
xul-ext-lightning;1:102.1.0+build2-0ubuntu1+ci202207271519+astra1;1:102.6.0+build1-0ubuntu1+ci202212131323+astra1
zfs-5.10;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.10-generic;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.10-hardened;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.10.142-1-generic;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.10.142-1-hardened;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.15;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.15-generic;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.15-hardened;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.15-lowlatency;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.15.0-33-generic;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.15.0-33-hardened;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.15.0-33-lowlatency;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.4;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.4-generic;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.4-hardened;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.4.0-110-generic;2.1.4-1+ci1;2.1.4-1+ci4
zfs-5.4.0-110-hardened;2.1.4-1+ci1;2.1.4-1+ci4
