Пакет;Версия в 4.7.3;Версия в 4.7.3.UU.2
libsasl2-modules-otp;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
libsasl2-modules-sql;2.1.27+dfsg-1+deb10u2;2.1.27+dfsg-1+deb10u2+b1
libsl0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libsmbclient;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
libsmbclient-dev;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
libsnmp-base;5.7.3+dfsg-5+deb10u3;5.7.3+dfsg-5+deb10u4
libsnmp-dev;5.7.3+dfsg-5+deb10u3;5.7.3+dfsg-5+deb10u4
libsnmp-perl;5.7.3+dfsg-5+deb10u3;5.7.3+dfsg-5+deb10u4
libsnmp30;5.7.3+dfsg-5+deb10u3;5.7.3+dfsg-5+deb10u4
libsox-dev;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libsox-fmt-all;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libsox-fmt-alsa;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libsox-fmt-ao;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libsox-fmt-base;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libsox-fmt-mp3;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libsox-fmt-oss;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libsox-fmt-pulse;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libsox3;14.4.2+git20190427-1;14.4.2+git20190427-1+deb10u1
libspice-client-glib-2.0-8;0.39-1.astra.se1;0.41-2.astra.se1
libspice-client-glib-2.0-dev;0.39-1.astra.se1;0.41-2.astra.se1
libspice-client-gtk-3.0-5;0.39-1.astra.se1;0.41-2.astra.se1
libspice-client-gtk-3.0-dev;0.39-1.astra.se1;0.41-2.astra.se1
libsqlite3-0;3.34.1-3;3.34.1-3+ci202212121148+astra1
libsqlite3-dev;3.34.1-3;3.34.1-3+ci202212121148+astra1
libsqlite3-tcl;3.34.1-3;3.34.1-3+ci202212121148+astra1
libss2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libssl-dev;1.1.1n-0+deb10u3-astra4+ci5;1.1.1n-0+deb11u4-astra1
libssl-doc;1.1.1n-0+deb10u3-astra4+ci5;1.1.1n-0+deb11u4-astra1
libssl1.1;1.1.1n-0+deb10u3-astra4+ci5;1.1.1n-0+deb11u4-astra1
libsss-certmap-dev;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libsss-certmap0;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libsss-idmap-dev;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libsss-idmap0;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libsss-nss-idmap-dev;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libsss-nss-idmap0;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libsss-simpleifp-dev;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libsss-simpleifp0;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libsss-sudo;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libstd-rust-dev;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
libstrongswan;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libstrongswan-extra-plugins;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libstrongswan-standard-plugins;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libtasn1-6;4.13-3;4.13-3+deb10u1
libtasn1-6-dev;4.13-3;4.13-3+deb10u1
libtasn1-bin;4.13-3;4.13-3+deb10u1
libtasn1-doc;4.13-3;4.13-3+deb10u1
libtcl8.6;8.6.9+dfsg-2;8.6.9+dfsg-2+ci202302131725+astra1
libtiff-dev;4.1.0+git191117-2~deb10u4;4.1.0+git191117-2~deb10u7
libtiff-doc;4.1.0+git191117-2~deb10u4;4.1.0+git191117-2~deb10u7
libtiff-opengl;4.1.0+git191117-2~deb10u4;4.1.0+git191117-2~deb10u7
libtiff-tools;4.1.0+git191117-2~deb10u4;4.1.0+git191117-2~deb10u7
libtiff5;4.1.0+git191117-2~deb10u4;4.1.0+git191117-2~deb10u7
libtiff5-dev;4.1.0+git191117-2~deb10u4;4.1.0+git191117-2~deb10u7
libtiffxx5;4.1.0+git191117-2~deb10u4;4.1.0+git191117-2~deb10u7
libtinfo-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libtinfo5;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libtinfo6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libtomcat9-embed-java;9.0.31-1~deb10u6+ci202112201351+astra1;9.0.31-1~deb10u7+ci202211301350+astra1
libtomcat9-java;9.0.31-1~deb10u6+ci202112201351+astra1;9.0.31-1~deb10u7+ci202211301350+astra1
libuno-cppu3;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libuno-cppuhelpergcc3-3;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libuno-purpenvhelpergcc3-3;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libuno-sal3;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libuno-salhelpergcc3-3;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libunoloader-java;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libusb-1.0-0;2:1.0.22-2;2:1.0.26-1
libusb-1.0-0-dev;2:1.0.22-2;2:1.0.26-1
libusb-1.0-doc;2:1.0.22-2;2:1.0.26-1
libusbguard-dev;0.7.4+ds-1+ci202209071631+astra4;0.7.4+ds-1+ci202302102002+astra5
libusbguard0;0.7.4+ds-1+ci202209071631+astra4;0.7.4+ds-1+ci202302102002+astra5
libusbredirhost-dev;0.8.0-1;0.13.0-1
libusbredirhost1;0.8.0-1;0.13.0-1
libusbredirparser-dev;0.8.0-1;0.13.0-1
libusbredirparser1;0.8.0-1;0.13.0-1
libuwac0-0;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libuwac0-dev;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libvirglrenderer-dev;0.7.0-2;0.7.0-2+deb10u1
libvirglrenderer0;0.7.0-2;0.7.0-2+deb10u1
libvirt-clients;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-config-network;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-config-nwfilter;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-driver-lxc;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-driver-qemu;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-driver-storage-gluster;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-driver-storage-iscsi-direct;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-driver-storage-rbd;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-driver-storage-zfs;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-system;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-daemon-system-systemd;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-dev;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-doc;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-login-shell;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-sanlock;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt-wireshark;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libvirt0;8.7.0-1.astra.se37;9.0.0-1.astra.se1
libwayland-egl1-mesa;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libwbclient-dev;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
libwbclient-sssd;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libwbclient-sssd-dev;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libwbclient0;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
libwebkit2gtk-4.0-37;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libwebkit2gtk-4.0-dev;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libwebkit2gtk-4.0-doc;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libwind0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libwinpr-tools2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libwinpr2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libwinpr2-dev;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libwireshark-data;2.6.20-0+deb10u4;2.6.20-0+deb10u5
libwireshark-dev;2.6.20-0+deb10u4;2.6.20-0+deb10u5
libwireshark11;2.6.20-0+deb10u4;2.6.20-0+deb10u5
libwiretap-dev;2.6.20-0+deb10u4;2.6.20-0+deb10u5
libwiretap8;2.6.20-0+deb10u4;2.6.20-0+deb10u5
libwscodecs2;2.6.20-0+deb10u4;2.6.20-0+deb10u5
libwsutil-dev;2.6.20-0+deb10u4;2.6.20-0+deb10u5
libwsutil9;2.6.20-0+deb10u4;2.6.20-0+deb10u5
libxml2;2.9.4+dfsg1-7+deb10u5;2.9.4+dfsg1-7+deb10u5+ci202211251537+astra1
libxml2-dev;2.9.4+dfsg1-7+deb10u5;2.9.4+dfsg1-7+deb10u5+ci202211251537+astra1
libxml2-doc;2.9.4+dfsg1-7+deb10u5;2.9.4+dfsg1-7+deb10u5+ci202211251537+astra1
libxml2-utils;2.9.4+dfsg1-7+deb10u5;2.9.4+dfsg1-7+deb10u5+ci202211251537+astra1
libxpm-dev;1:3.5.12-1;1:3.5.12-1+ci202302281647+astra4
libxpm4;1:3.5.12-1;1:3.5.12-1+ci202302281647+astra4
libxstream-java;1.4.11.1-1+deb10u2;1.4.11.1-1+deb10u4
linux-astra-modules-5.10.142-1-generic;5.10.0-34.astra35+ci66;5.10.0-34.uu1.astra35+ci74
linux-astra-modules-5.4.0-110-generic;5.4.0-34.astra34+ci92;5.4.0-34.astra34+ci93
linux-astra-modules-common;5.4.0-34.astra34+ci92;5.4.0-34.astra34+ci93
linux-cloud-tools-common-5.4.0-110;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-doc-5.4.0-110;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-headers-5.10.142-1;5.10.142-1.astra6+ci24;5.10.142-1.astra6+ci56
linux-headers-5.10.142-1-generic;5.10.142-1.astra6+ci24;5.10.142-1.astra6+ci56
linux-headers-5.4.0-110;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-headers-5.4.0-110-generic;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-image-5.10.142-1-generic;5.10.142-1.astra6+ci24;5.10.142-1.astra6+ci56
linux-image-5.4.0-110-generic;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-libc-dev-5.10.142-1;5.10.142-1.astra6+ci24;5.10.142-1.astra6+ci56
linux-libc-dev-5.4.0-110;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-tools-5.10.142-1;5.10.142-1.astra6+ci24;5.10.142-1.astra6+ci56
linux-tools-5.10.142-1-generic;5.10.142-1.astra6+ci24;5.10.142-1.astra6+ci56
linux-tools-5.4.0-110;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-tools-5.4.0-110-generic;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-tools-common-5.4.0-110;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
linux-tools-host-5.10.142-1;5.10.142-1.astra6+ci24;5.10.142-1.astra6+ci56
linux-tools-host-5.4.0-110;5.4.0-110.astra35+ci91+baikal1;5.4.0-110.astra35+ci130+baikal1
lkrg-5.10;0.9.5;0.9.5+b2
lkrg-5.10-generic;0.9.5;0.9.5+b2
lkrg-5.10.142-1-generic;0.9.5;0.9.5+b2
lkrg-5.4;0.9.5;0.9.5+b2
lkrg-5.4-generic;0.9.5;0.9.5+b2
lkrg-5.4.0-110-generic;0.9.5;0.9.5+b2
locales;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
locales-all;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
maliit-keyboard;2.2.1.1-0astra3;2.2.1.1-0astra4
memcached;1.5.6-1.1;1.5.6-1.1+ci202212161557+astra1
mesa-common-dev;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
mesa-opencl-icd;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
mesa-va-drivers;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
mesa-vdpau-drivers;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
mesa-vulkan-drivers;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
meson;0.61.1-1~bpo11+1;0.64.1-1.1~bpo11+1
multiarch-support;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
multipath-tools;0.8.8-1;0.8.8-1astra1
multipath-tools-boot;0.8.8-1;0.8.8-1astra1
ncurses-base;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
ncurses-bin;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
ncurses-doc;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
ncurses-term;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
node-jquery-ui;1.12.1+dfsg-5;1.12.1+dfsg-5+deb10u1
node-json-schema;0.2.3-1;0.2.3-1+deb10u1
node-loader-utils;1.1.0-2;1.1.0-2+deb10u1
node-minimatch;3.0.4-3;3.0.4-3+deb10u1
node-moment;2.24.0+ds-1;2.24.0+ds-1+deb10u1
node-qs;6.5.2-1;6.5.2-1+deb10u1
node-tar;4.4.6+ds1-3+deb10u1;4.4.6+ds1-3+deb10u2
nodejs;10.24.0~dfsg-1~deb10u1+ci202112021504+astra1;10.24.0~dfsg-1~deb10u3
nodejs-doc;10.24.0~dfsg-1~deb10u1+ci202112021504+astra1;10.24.0~dfsg-1~deb10u3
nscd;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
ntfs-3g;1:2017.3.23AR.3-3+deb10u2;1:2017.3.23AR.3-3+deb10u3
ntfs-3g-dev;1:2017.3.23AR.3-3+deb10u2;1:2017.3.23AR.3-3+deb10u3
open-iscsi;2.0.874-7.1;2.1.3-5
openexr;2.2.1-4.1+deb10u1;2.2.1-4.1+deb10u2
openexr-doc;2.2.1-4.1+deb10u1;2.2.1-4.1+deb10u2
openjdk-11-demo;11.0.16+8-1~deb10u1;11.0.18+10-1~deb10u1
openjdk-11-doc;11.0.16+8-1~deb10u1;11.0.18+10-1~deb10u1
openjdk-11-jdk;11.0.16+8-1~deb10u1;11.0.18+10-1~deb10u1
openjdk-11-jdk-headless;11.0.16+8-1~deb10u1;11.0.18+10-1~deb10u1
openjdk-11-jre;11.0.16+8-1~deb10u1;11.0.18+10-1~deb10u1
openjdk-11-jre-headless;11.0.16+8-1~deb10u1;11.0.18+10-1~deb10u1
openjdk-11-jre-zero;11.0.16+8-1~deb10u1;11.0.18+10-1~deb10u1
openjdk-11-source;11.0.16+8-1~deb10u1;11.0.18+10-1~deb10u1
openssl;1.1.1n-0+deb10u3-astra4+ci5;1.1.1n-0+deb11u4-astra1
openvswitch-common;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
openvswitch-ipsec;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
openvswitch-pki;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
openvswitch-source;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
openvswitch-switch;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
openvswitch-switch-dpdk;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
openvswitch-testcontroller;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
openvswitch-vtep;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
packagekit;1.1.12-5;1.1.12-5+ci202302011535+astra1
packagekit-command-not-found;1.1.12-5;1.1.12-5+ci202302011535+astra1
packagekit-docs;1.1.12-5;1.1.12-5+ci202302011535+astra1
packagekit-gtk3-module;1.1.12-5;1.1.12-5+ci202302011535+astra1
packagekit-tools;1.1.12-5;1.1.12-5+ci202302011535+astra1
parsec;3.2+ci21;3.2+ci45
parsec-aud;3.2+ci21;3.2+ci45
parsec-base;3.2+ci21;3.2+ci45
parsec-cap;3.2+ci21;3.2+ci45
parsec-dev;3.2+ci21;3.2+ci45
parsec-mac;3.2+ci21;3.2+ci45
parsec-sumac;3.2+ci21;3.2+ci45
parsec-sumic;3.2+ci21;3.2+ci45
parsec-tests;3.2+ci21;3.2+ci45
parsec-tools;3.2+ci21;3.2+ci45
pdp;3.2+ci21;3.2+ci45
pdp-dev;3.2+ci21;3.2+ci45
perl;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
perl-base;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
perl-debug;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
perl-doc;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
perl-modules-5.28;5.28.1-6+deb10u1;5.28.1-6+deb10u1+ci202302101838+astra1
perlmagick;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
pgbouncer;1.9.0-2;1.9.0-2+ci202302081226+astra1
php-pear;1:1.10.6+submodules+notgz-1.1+deb10u2;1:1.10.13+submodules+notgz+2022032202-2
php-twig;2.6.2-2;2.6.2-2+deb10u1
php-twig-doc;2.6.2-2;2.6.2-2+deb10u1
php7.3;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-bcmath;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-bz2;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-cgi;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-cli;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-common;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-curl;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-dba;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-dev;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-enchant;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-fpm;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-gd;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-gmp;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-imap;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-interbase;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-intl;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-json;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-ldap;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-mbstring;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-mysql;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-odbc;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-opcache;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-pgsql;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-phpdbg;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-pspell;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-readline;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-recode;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-snmp;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-soap;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-sqlite3;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-sybase;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-tidy;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-xml;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-xmlrpc;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-xsl;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
php7.3-zip;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
postgresql;11+200astra8;11+225astra2+ci1
postgresql-all;11+200astra8;225astra2+ci1
postgresql-client;11+200astra8;11+225astra2+ci1
postgresql-client-common;200astra8;225astra2+ci1
postgresql-common;200astra8;225astra2+ci1
postgresql-contrib;11+200astra8;11+225astra2+ci1
postgresql-doc;11+200astra8;11+225astra2+ci1
postgresql-server-dev-all;200astra8;225astra2+ci1
python-cryptography;2.6.1-3+deb10u2+ci202206301709+astra1;2.6.1-3+deb10u4+ci202303021645+astra1
python-cryptography-doc;2.6.1-3+deb10u2+ci202206301709+astra1;2.6.1-3+deb10u4+ci202303021645+astra1
python-django;1:1.11.29-1~deb10u1;1:1.11.29-1+deb10u7+ci202303021646+astra1
python-django-common;1:1.11.29-1~deb10u1;1:1.11.29-1+deb10u7+ci202303021646+astra1
python-django-doc;1:1.11.29-1~deb10u1;1:1.11.29-1+deb10u7+ci202303021646+astra1
python-joblib;0.13.0-2;0.13.0-2+deb10u1
python-jupyter-core;4.4.0-2;4.4.0-2+deb10u1
python-jupyter-core-doc;4.4.0-2;4.4.0-2+deb10u1
python-libxml2;2.9.4+dfsg1-7+deb10u5;2.9.4+dfsg1-7+deb10u5+ci202211251537+astra1
python-netsnmp;5.7.3+dfsg-5+deb10u3;5.7.3+dfsg-5+deb10u4
python-oslo.utils;3.36.5-0+deb10u2;3.36.5-0+deb10u3
python-oslo.utils-doc;3.36.5-0+deb10u2;3.36.5-0+deb10u3
python-pil;5.4.1-2+deb10u3;5.4.1-2+deb10u3+ci202212231827+astra1
python-pil-doc;5.4.1-2+deb10u3;5.4.1-2+deb10u3+ci202212231827+astra1
python-pil.imagetk;5.4.1-2+deb10u3;5.4.1-2+deb10u3+ci202212231827+astra1
python-twisted;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-twisted-bin;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-twisted-conch;1:18.9.0-3+deb10u1;1:18.9.0-3+deb10u2
python-twisted-core;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-twisted-mail;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-twisted-names;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-twisted-news;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-twisted-runner;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-twisted-web;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-twisted-words;18.9.0-3+deb10u1;18.9.0-3+deb10u2
python-werkzeug;0.14.1+dfsg1-4+deb10u1;0.14.1+dfsg1-4+deb10u2
python-werkzeug-doc;0.14.1+dfsg1-4+deb10u1;0.14.1+dfsg1-4+deb10u2
python3-access2base;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
python3-cryptography;2.6.1-3+deb10u2+ci202206301709+astra1;2.6.1-3+deb10u4+ci202303021645+astra1
python3-django;1:1.11.29-1~deb10u1;1:1.11.29-1+deb10u7+ci202303021646+astra1
python3-ipaclient;4.8.10-1astra37;4.8.10-1astra42
python3-ipalib;4.8.10-1astra37;4.8.10-1astra42
python3-ipaserver;4.8.10-1astra37;4.8.10-1astra42
python3-joblib;0.13.0-2;0.13.0-2+deb10u1
python3-jupyter-core;4.4.0-2;4.4.0-2+deb10u1
python3-lib389;1.4.3.6-2;1.4.3.6-2+ci202211281408+astra1
python3-libipa-hbac;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
python3-libsss-nss-idmap;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
python3-libxml2;2.9.4+dfsg1-7+deb10u5;2.9.4+dfsg1-7+deb10u5+ci202211251537+astra1
python3-openvswitch;2.15.0+ds1-10astra1;2.15.0+ds1-10astra2
python3-oslo.utils;3.36.5-0+deb10u2;3.36.5-0+deb10u3
python3-pil;5.4.1-2+deb10u3;5.4.1-2+deb10u3+ci202212231827+astra1
python3-pil.imagetk;5.4.1-2+deb10u3;5.4.1-2+deb10u3+ci202212231827+astra1
python3-rpm;4.14.2.1+dfsg1-1;4.16.1.2+dfsg1-3
python3-samba;2:4.13.13+dfsg-1~deb11u5astra1+b1;2:4.13.13+dfsg-1~deb11u5astra4
