Пакет;Версия в 1.7.4;Версия в 1.7.4.UU.1
libssh-gcrypt-dev;0.8.7-1+deb10u1+ci202206301708+astra1+b1;0.8.7-1+deb10u2+ci202306061320+astra1
libsynctex-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libsynctex2;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libsystemd-dev;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libsystemd0;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libtexlua52;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libtexlua52-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libtexlua53;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libtexlua53-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libtexluajit-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libtexluajit2;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libudev-dev;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libudev1;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libunbound-dev;1.13.1-1~bpo10+1;1.13.1-1+deb11u1
libunbound8;1.13.1-1~bpo10+1;1.13.1-1+deb11u1
libuno-cppu3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libuno-cppuhelpergcc3-3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libuno-purpenvhelpergcc3-3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libuno-sal3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libuno-salhelpergcc3-3;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libunoloader-java;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libvirt-clients;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-clients-qemu;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-config-network;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-config-nwfilter;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-lxc;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-qemu;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-storage-gluster;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-storage-iscsi-direct;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-storage-rbd;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-storage-zfs;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-driver-vbox;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-system;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-daemon-system-systemd;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-dev;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-doc;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-l10n;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-login-shell;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-sanlock;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt-wireshark;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvirt0;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libvtk6-dev;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-2+ci202008041822+b1
libvtk6-java;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-2+ci202008041822+b1
libvtk6-jni;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-2+ci202008041822+b1
libvtk6-qt-dev;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-2+ci202008041822+b1
libvtk6.3;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-2+ci202008041822+b1
libvtk6.3-qt;6.3.0+dfsg2-2+ci202008041822;6.3.0+dfsg2-2+ci202008041822+b1
libvtk7-dev;7.1.1+dfsg1-12;7.1.1+dfsg1-12+b1
libvtk7-java;7.1.1+dfsg1-12;7.1.1+dfsg1-12+b1
libvtk7-jni;7.1.1+dfsg1-12;7.1.1+dfsg1-12+b1
libvtk7-qt-dev;7.1.1+dfsg1-12;7.1.1+dfsg1-12+b1
libvtk7.1;7.1.1+dfsg1-12;7.1.1+dfsg1-12+b1
libvtk7.1-qt;7.1.1+dfsg1-12;7.1.1+dfsg1-12+b1
libwavpack-dev;5.1.0-6+deb10u1;5.1.0-6+deb10u1+ci202305251123+astra1
libwavpack1;5.1.0-6+deb10u1;5.1.0-6+deb10u1+ci202305251123+astra1
libwebkit2gtk-4.0-37;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libwebkit2gtk-4.0-dev;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libwebkit2gtk-4.0-doc;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libwebp-dev;0.6.1-2+deb10u1;0.6.1-2+deb10u2
libwebp6;0.6.1-2+deb10u1;0.6.1-2+deb10u2
libwebpdemux2;0.6.1-2+deb10u1;0.6.1-2+deb10u2
libwebpmux3;0.6.1-2+deb10u1;0.6.1-2+deb10u2
libwind0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libwireshark-data;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwireshark-dev;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwireshark11;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwiretap-dev;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwiretap8;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwscodecs2;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwsutil-dev;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libwsutil9;2.6.20-0+deb10u5;2.6.20-0+deb10u7
libxml2;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
libxml2-dev;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
libxml2-doc;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
libxml2-utils;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
libxxhash-dev;0.6.5-2;0.8.2-1
libxxhash0;0.6.5-2;0.8.2-1
linux-astra-modules-5.10.176-1-generic;5.10.0-35.astra36+ci4;5.10.0-35.astra36+ci4+b3
linux-astra-modules-5.10.176-1-hardened;5.10.0-35.astra36+ci4;5.10.0-35.astra36+ci4+b3
linux-astra-modules-5.15.0-70-generic;5.15.0-70.astra1+ci1;5.15.0-70.astra1+ci1+b3
linux-astra-modules-5.15.0-70-hardened;5.15.0-70.astra1+ci1;5.15.0-70.astra1+ci1+b3
linux-astra-modules-5.15.0-70-lowlatency;5.15.0-70.astra1+ci1;5.15.0-70.astra1+ci1+b3
linux-astra-modules-5.4.0-110-generic;5.4.0-34.astra35+ci27;5.4.0-34.astra35+ci27+b3
linux-astra-modules-5.4.0-110-hardened;5.4.0-34.astra35+ci27;5.4.0-34.astra35+ci27+b3
linux-astra-modules-common;5.4.0-34.astra35+ci27;5.4.0-34.astra35+ci27+b3
linux-doc-5.15.0-70;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-doc-5.4.0-110;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-headers-5.10.176-1;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-headers-5.10.176-1-generic;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-headers-5.10.176-1-hardened;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-headers-5.15.0-70;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-headers-5.15.0-70-generic;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-headers-5.15.0-70-hardened;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-headers-5.15.0-70-lowlatency;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-headers-5.4.0-110;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-headers-5.4.0-110-generic;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-headers-5.4.0-110-hardened;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-image-5.10.176-1-generic;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-image-5.10.176-1-hardened;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-image-5.15.0-70-generic;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-image-5.15.0-70-hardened;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-image-5.15.0-70-lowlatency;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-image-5.4.0-110-generic;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-image-5.4.0-110-hardened;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-libc-dev-5.15.0-70;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-libc-dev-5.4.0-110;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-tools-5.10.176-1;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-tools-5.10.176-1-generic;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-tools-5.10.176-1-hardened;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-tools-5.15.0-70;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-tools-5.15.0-70-generic;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-tools-5.15.0-70-hardened;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-tools-5.15.0-70-lowlatency;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-tools-5.4.0-110;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-tools-5.4.0-110-generic;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-tools-5.4.0-110-hardened;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-tools-common-5.15.0-70;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-tools-common-5.4.0-110;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
linux-tools-host-5.10.176-1;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-tools-host-5.15.0-70;5.15.0-70.astra2;5.15.0-70.astra2+ci6
linux-tools-host-5.4.0-110;5.4.0-110.astra35+ci194;5.4.0-110.astra35+ci221
lkrg-5.10;0.9.5+b4;0.9.5+b7
lkrg-5.10-generic;0.9.5+b4;0.9.5+b7
lkrg-5.10.176-1-generic;0.9.5+b4;0.9.5+b7
lkrg-5.15;0.9.5+b4;0.9.5+b7
lkrg-5.15-generic;0.9.5+b4;0.9.5+b7
lkrg-5.15-lowlatency;0.9.5+b4;0.9.5+b7
lkrg-5.15.0-70-generic;0.9.5+b4;0.9.5+b7
lkrg-5.15.0-70-lowlatency;0.9.5+b4;0.9.5+b7
lkrg-5.4;0.9.5+b4;0.9.5+b7
lkrg-5.4-generic;0.9.5+b4;0.9.5+b7
lkrg-5.4.0-110-generic;0.9.5+b4;0.9.5+b7
locales;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
locales-all;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
mariadb-backup;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-client;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-client-10.3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-client-core-10.3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-common;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-connect;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-cracklib-password-check;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-gssapi-client;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-gssapi-server;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-mroonga;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-oqgraph;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-spider;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-tokudb;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-server;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-server-10.3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-server-core-10.3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-test;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-test-data;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
multiarch-support;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
netcdf-bin;1:4.6.2-1;1:4.9.0-3
nscd;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
openscap-common;1.3.6+dfsg-4+b1;1.3.6+dfsg-4+b2
openscap-doc;1.3.6+dfsg-4+b1;1.3.6+dfsg-4+b2
openscap-scanner;1.3.6+dfsg-4+b1;1.3.6+dfsg-4+b2
openscap-utils;1.3.6+dfsg-4+b1;1.3.6+dfsg-4+b2
openssh-client;1:8.4p1-2~bpo10+1+ci11;1:8.4p1-2~deb10u1astra6se7+ci2
openssh-server;1:8.4p1-2~bpo10+1+ci11;1:8.4p1-2~deb10u1astra6se7+ci2
openssh-sftp-server;1:8.4p1-2~bpo10+1+ci11;1:8.4p1-2~deb10u1astra6se7+ci2
ovmf;2020.11-2+deb11u1;2020.11-2+deb11u1astra1
paramiko-doc;2.4.2-0.1+deb10u1;2.6.0-1~bpo10+1
perl;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perl-base;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perl-debug;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perl-doc;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perl-modules-5.28;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perlmagick;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
php-symfony;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-asset;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-browser-kit;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-cache;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-class-loader;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-config;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-console;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-css-selector;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-debug;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-debug-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-dependency-injection;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-doctrine-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-dom-crawler;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-dotenv;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-event-dispatcher;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-expression-language;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-filesystem;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-finder;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-form;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-framework-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-http-foundation;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-http-kernel;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-inflector;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-intl;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-ldap;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-lock;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-monolog-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-options-resolver;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-phpunit-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-process;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-property-access;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-property-info;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-proxy-manager-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-routing;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-core;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-csrf;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-guard;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-http;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-serializer;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-stopwatch;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-templating;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-translation;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-twig-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-twig-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-validator;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-var-dumper;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-web-link;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-web-profiler-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-web-server-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-workflow;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-yaml;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php7.3;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-bcmath;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-bz2;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-cgi;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-cli;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-common;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-curl;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-dba;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-dev;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-enchant;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-fpm;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-gd;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-gmp;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-imap;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-interbase;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-intl;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-json;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-ldap;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-mbstring;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-mysql;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-odbc;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-opcache;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-pgsql;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-phpdbg;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-pspell;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-readline;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-recode;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-snmp;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-soap;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-sqlite3;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-sybase;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-tidy;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-xml;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-xmlrpc;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-xsl;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-zip;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
postgresql-11;11.17-astra.se3;11.17-astra.se5
postgresql-client-11;11.17-astra.se3;11.17-astra.se5
postgresql-doc-11;11.17-astra.se3;11.17-astra.se5
postgresql-plperl-11;11.17-astra.se3;11.17-astra.se5
postgresql-plpython-11;11.17-astra.se3;11.17-astra.se5
postgresql-plpython3-11;11.17-astra.se3;11.17-astra.se5
postgresql-pltcl-11;11.17-astra.se3;11.17-astra.se5
postgresql-se-test-11;17;19
postgresql-server-dev-11;11.17-astra.se3;11.17-astra.se5
protobuf-c-compiler;1.3.3-1;1.3.3-1+ci202305251857+astra1
protobuf-compiler;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
pypy-ipaddress;1.0.17-1;1.0.17-1+deb10u1
pypy-sqlparse;0.2.4-1;0.2.4-1+deb10u1
python-audit;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
python-avahi;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
python-django;1:1.11.29-1+deb10u7+ci202303021646+astra1;1:1.11.29-1+deb10u8+ci202306061258+astra1
python-django-common;1:1.11.29-1+deb10u7+ci202303021646+astra1;1:1.11.29-1+deb10u8+ci202306061258+astra1
python-django-doc;1:1.11.29-1+deb10u7+ci202303021646+astra1;1:1.11.29-1+deb10u8+ci202306061258+astra1
