Пакет;Версия в 4.7.4;Версия в 4.7.4.UU.1
linux-image-5.15.0-70-generic;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-image-5.4.0-110-generic;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
linux-libc-dev-5.15.0-70;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-libc-dev-5.4.0-110;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
linux-tools-5.10.176-1;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-tools-5.10.176-1-generic;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-tools-5.15.0-70;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-tools-5.15.0-70-generic;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-tools-5.4.0-110;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
linux-tools-5.4.0-110-generic;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
linux-tools-common-5.15.0-70;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-tools-common-5.4.0-110;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
linux-tools-host-5.10.176-1;5.10.176-1.astra1;5.10.176-1.astra1+ci5
linux-tools-host-5.15.0-70;5.15.0-70.astra2+ci7+imx8;5.15.0-70.astra2+ci11+imx8
linux-tools-host-5.4.0-110;5.4.0-110.astra35+ci194+baikal1;5.4.0-110.astra35+ci221+baikal1
lkrg-5.10;0.9.5+b3;0.9.5+b4
lkrg-5.10-generic;0.9.5+b3;0.9.5+b4
lkrg-5.10.176-1-generic;0.9.5+b3;0.9.5+b4
lkrg-5.15;0.9.5+b3;0.9.5+b4
lkrg-5.15-generic;0.9.5+b3;0.9.5+b4
lkrg-5.15.0-70-generic;0.9.5+b3;0.9.5+b4
lkrg-5.4;0.9.5+b3;0.9.5+b4
lkrg-5.4-generic;0.9.5+b3;0.9.5+b4
lkrg-5.4.0-110-generic;0.9.5+b3;0.9.5+b4
locales;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
locales-all;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
mariadb-backup;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-client;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-client-10.3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-client-core-10.3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-common;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-connect;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-cracklib-password-check;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-gssapi-client;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-gssapi-server;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-mroonga;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-oqgraph;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-plugin-spider;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-server;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-server-10.3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-server-core-10.3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-test;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
mariadb-test-data;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
multiarch-support;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
netcdf-bin;1:4.6.2-1;1:4.9.0-3
netcdf-doc;1:4.6.2-1;1:4.9.0-3
nscd;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
ovmf;2020.11-2+deb11u1;2020.11-2+deb11u1astra1
paramiko-doc;2.4.2-0.1+deb10u1;2.6.0-1~bpo10+1
parsec;3.4+ci4;3.4+ci8
parsec-aud;3.4+ci4;3.4+ci8
parsec-base;3.4+ci4;3.4+ci8
parsec-cap;3.4+ci4;3.4+ci8
parsec-dev;3.4+ci4;3.4+ci8
parsec-mac;3.4+ci4;3.4+ci8
parsec-sumac;3.4+ci4;3.4+ci8
parsec-sumic;3.4+ci4;3.4+ci8
parsec-tests;3.4+ci4;3.4+ci8
parsec-tools;3.4+ci4;3.4+ci8
pdp;3.4+ci4;3.4+ci8
pdp-dev;3.4+ci4;3.4+ci8
perl;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perl-base;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perl-debug;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perl-doc;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perl-modules-5.28;5.28.1-6+deb10u1+ci202302101838+astra1;5.28.1-6+deb10u1+ci202305241311+astra2
perlmagick;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
php-symfony;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-asset;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-browser-kit;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-cache;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-class-loader;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-config;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-console;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-css-selector;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-debug;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-debug-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-dependency-injection;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-doctrine-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-dom-crawler;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-dotenv;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-event-dispatcher;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-expression-language;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-filesystem;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-finder;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-form;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-framework-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-http-foundation;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-http-kernel;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-inflector;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-intl;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-ldap;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-lock;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-monolog-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-options-resolver;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-phpunit-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-process;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-property-access;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-property-info;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-proxy-manager-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-routing;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-core;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-csrf;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-guard;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-security-http;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-serializer;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-stopwatch;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-templating;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-translation;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-twig-bridge;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-twig-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-validator;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-var-dumper;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-web-link;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-web-profiler-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-web-server-bundle;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-workflow;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php-symfony-yaml;3.4.22+dfsg-2+deb10u1;3.4.22+dfsg-2+deb10u1+ci202305162236+astra2
php7.3;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-bcmath;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-bz2;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-cgi;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-cli;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-common;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-curl;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-dba;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-dev;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-enchant;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-fpm;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-gd;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-gmp;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-imap;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-interbase;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-intl;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-json;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-ldap;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-mbstring;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-mysql;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-odbc;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-opcache;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-pgsql;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-phpdbg;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-pspell;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-readline;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-recode;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-snmp;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-soap;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-sqlite3;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-sybase;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-tidy;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-xml;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-xmlrpc;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-xsl;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
php7.3-zip;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
postgresql-11;11.17-astra.se3;11.17-astra.se5
postgresql-client-11;11.17-astra.se3;11.17-astra.se5
postgresql-doc-11;11.17-astra.se3;11.17-astra.se5
postgresql-plperl-11;11.17-astra.se3;11.17-astra.se5
postgresql-plpython-11;11.17-astra.se3;11.17-astra.se5
postgresql-plpython3-11;11.17-astra.se3;11.17-astra.se5
postgresql-pltcl-11;11.17-astra.se3;11.17-astra.se5
postgresql-se-test-11;17;19
postgresql-server-dev-11;11.17-astra.se3;11.17-astra.se5
protobuf-c-compiler;1.3.3-1;1.3.3-1+ci202305251857+astra1
protobuf-compiler;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
pypy-ipaddress;1.0.17-1;1.0.17-1+deb10u1
pypy-sqlparse;0.2.4-1;0.2.4-1+deb10u1
python-audit;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
python-avahi;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
python-django;1:1.11.29-1+deb10u7+ci202303021646+astra1;1:1.11.29-1+deb10u8+ci202306061258+astra1
python-django-common;1:1.11.29-1+deb10u7+ci202303021646+astra1;1:1.11.29-1+deb10u8+ci202306061258+astra1
python-django-doc;1:1.11.29-1+deb10u7+ci202303021646+astra1;1:1.11.29-1+deb10u8+ci202306061258+astra1
python-gdal;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
python-ipaddress;1.0.17-1;1.0.17-1+deb10u1
python-libxml2;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
python-nbconvert;5.4-2;5.4-2+deb10u1
python-nbconvert-doc;5.4-2;5.4-2+deb10u1
python-netcdf4;1.4.2-1;1.4.2-1+b1
python-paramiko;2.4.2-0.1+deb10u1;2.6.0-1~bpo10+1
python-psutil;5.5.1-1;5.5.1-1+ci202305221649+astra3
python-psutil-doc;5.5.1-1;5.5.1-1+ci202305221649+astra3
python-requests;2.21.0-1;2.21.0-1+deb10u1
python-sqlparse;0.2.4-1;0.2.4-1+deb10u1
python-sqlparse-doc;0.2.4-1;0.2.4-1+deb10u1
python2.7;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
python2.7-dbg;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
python2.7-dev;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
python2.7-doc;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
python2.7-examples;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
python2.7-minimal;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
python3-access2base;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
python3-astraevents;0.1.3;0.1.3+ci2
python3-audit;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
python3-django;1:1.11.29-1+deb10u7+ci202303021646+astra1;1:1.11.29-1+deb10u8+ci202306061258+astra1
python3-gdal;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
python3-gdcm;2.8.8-9astra1;2.8.8-9astra1+b1
python3-ipaclient;4.8.10-1astra46;4.8.10-1astra50
python3-ipalib;4.8.10-1astra46;4.8.10-1astra50
python3-ipaserver;4.8.10-1astra46;4.8.10-1astra50
python3-libxml2;2.9.4+dfsg1-7+deb10u5+ci202304041547+astra1;2.9.4+dfsg1-7+deb10u6+ci202305291339+astra1
python3-nbconvert;5.4-2;5.4-2+deb10u1
python3-netcdf4;1.4.2-1;1.4.2-1+b1
python3-paramiko;2.4.2-0.1+deb10u1;2.6.0-1~bpo10+1
python3-protobuf;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
python3-psutil;5.5.1-1;5.5.1-1+ci202305221649+astra3
python3-requests;2.21.0-1;2.21.0-1+deb10u1
python3-sqlparse;0.2.4-1;0.2.4-1+deb10u1
python3-unbound;1.13.1-1~bpo10+1;1.13.1-1+deb11u1
python3-uno;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
python3-vtk7;7.1.1+dfsg1-12;7.1.1+dfsg2-8
python3-vtkgdcm;2.8.8-9astra1;2.8.8-9astra1+b1
python3.7;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
python3.7-dbg;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
python3.7-dev;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
python3.7-doc;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
python3.7-examples;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
python3.7-minimal;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
python3.7-venv;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
qdbus;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qemu-efi-aarch64;2020.11-2+deb11u1;2020.11-2+deb11u1astra1
qpdf;8.4.0-2;9.0.0-1
qt4-default;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt4-designer;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt4-dev-tools;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt4-doc;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt4-doc-html;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt4-linguist-tools;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt4-qmake;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt4-qmlviewer;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt4-qtconfig;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
qt5-default;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qt5-flatpak-platformtheme;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qt5-gtk-platformtheme;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qt5-qmake;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qt5-qmake-bin;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qt5-xdgdesktopportal-platformtheme;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qtbase5-dev;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qtbase5-dev-tools;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qtbase5-examples;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qtbase5-private-dev;5.15.2+dfsg-0astra34;5.15.2+dfsg-0astra35
qtcore4-l10n;4:4.8.7+dfsg-20astra2;4:4.8.7+dfsg-20astra3
redis;5:7.0.10-1;5:7.0.11-1
redis-sentinel;5:7.0.10-1;5:7.0.11-1
redis-server;5:7.0.10-1;5:7.0.11-1
redis-tools;5:7.0.10-1;5:7.0.11-1
ruby-google-protobuf;3.12.4-1+astra1;3.12.4-2astra3+ci202305252018
ruby2.5;2.5.5-3+deb10u4+ci202304060033+astra1;2.5.5-3+deb10u6+ci202306191457+astra1
ruby2.5-dev;2.5.5-3+deb10u4+ci202304060033+astra1;2.5.5-3+deb10u6+ci202306191457+astra1
ruby2.5-doc;2.5.5-3+deb10u4+ci202304060033+astra1;2.5.5-3+deb10u6+ci202306191457+astra1
runc;1.1.4+ds1-1;1.1.5+ds1-1
scdaemon;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
sqlformat;0.2.4-1;0.2.4-1+deb10u1
sqlite;2.8.17-15;2.8.17-15+deb10u1
sqlite-doc;2.8.17-15;2.8.17-15+deb10u1
sudo;1.8.27-1+deb10u5+ci202303222055+astra3;1.8.27-1+deb10u5+ci202305252008+astra4
sudo-ldap;1.8.27-1+deb10u5+ci202303222055+astra3;1.8.27-1+deb10u5+ci202305252008+astra4
syslog-ng-mod-astra;0.3.20+ci4;0.3.23+ci1
syslog-ng-mod-astra-docker;0.3.20+ci4;0.3.23+ci1
system-config-audit;0.4.21+astra10+ci1;0.4.21+astra10+ci2
systemd;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
systemd-container;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
systemd-coredump;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
systemd-journal-remote;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
systemd-sysv;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
systemd-tests;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
tcl-vtk7;7.1.1+dfsg1-12;7.1.1+dfsg2-8
texlive-binaries;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
trnet-5.10;1.2.0;1.2.0+b1
trnet-5.10-generic;1.2.0;1.2.0+b1
trnet-5.10.176-1-generic;1.2.0;1.2.0+b1
trnet-5.15;1.2.0;1.2.0+b1
trnet-5.15-generic;1.2.0;1.2.0+b1
trnet-5.15.0-70-generic;1.2.0;1.2.0+b1
trnet-5.4;1.2.0;1.2.0+b1
trnet-5.4-generic;1.2.0;1.2.0+b1
trnet-5.4.0-110-generic;1.2.0;1.2.0+b1
tshark;2.6.20-0+deb10u5;2.6.20-0+deb10u7
udev;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
udhcpc;1:1.30.1-4+ci202303311813+astra3;1:1.30.1-4+ci202306061526+astra4
udhcpd;1:1.30.1-4+ci202303311813+astra3;1:1.30.1-4+ci202306061526+astra4
unbound;1.13.1-1~bpo10+1;1.13.1-1+deb11u1
unbound-anchor;1.13.1-1~bpo10+1;1.13.1-1+deb11u1
unbound-host;1.13.1-1~bpo10+1;1.13.1-1+deb11u1
uno-libs-private;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
ure;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
ure-java;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
vim;2:9.0.1378-1.astra2;2:9.0.1378-2.astra3
vim-athena;2:9.0.1378-1.astra2;2:9.0.1378-2.astra3
vim-common;2:9.0.1378-1.astra2;2:9.0.1378-2.astra3
vim-doc;2:9.0.1378-1.astra2;2:9.0.1378-2.astra3
vim-gtk3;2:9.0.1378-1.astra2;2:9.0.1378-2.astra3
vim-gui-common;2:9.0.1378-1.astra2;2:9.0.1378-2.astra3
